,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/21/2023,0100,736,747,98.5,18.98,15.30,1.30,8.00,745,748,99.6,18.96,,737,749,98.3,18.85,39.80,2.50,6.00,751,750,100.1,18.63
,09/21/2023,0200,732,747,98,18.98,13.20,1.10,8.00,742,748,99.3,18.93,,736,750,98.2,18.76,39.80,2.40,6.00,752,750,100.2,18.58
,09/21/2023,0300,730,747,97.7,18.94,17.10,1.40,8.00,741,748,99.1,18.91,,733,749,97.8,18.76,39.80,2.30,6.00,752,750,100.3,18.55
,09/21/2023,0400,728,747,97.5,18.92,18.10,1.30,7.00,740,748,99,18.89,,731,750,97.5,18.76,39.90,2.20,6.00,752,750,100.3,18.52
,09/21/2023,0500,728,747,97.5,18.90,22.00,1.20,5.00,739,748,98.9,18.86,,731,750,97.5,18.76,39.90,2.10,5.00,751,750,100.1,18.47
,09/21/2023,0600,729,747,97.6,18.91,45.70,1.30,3.00,741,748,99.1,18.83,,731,750,97.5,18.75,40.10,2.10,5.00,751,750,100.1,18.45
,09/21/2023,0700,740,747,99,18.91,64.60,1.10,2.00,744,748,99.5,18.86,,731,750,97.5,18.73,44.50,2.10,5.00,751,750,100.1,18.45
,09/21/2023,0800,745,747,99.7,18.93,70.60,1.00,1.00,746,748,99.7,18.91,,732,750,97.6,18.74,41.50,2.20,5.00,750,751,100,18.45
,09/21/2023,0900,743,748,99.4,18.90,31.50,1.30,4.00,745,748,99.7,18.89,,733,750,97.7,18.75,39.90,2.30,6.00,750,751,100,18.47
,09/21/2023,1000,742,747,99.3,18.85,28.50,1.20,4.00,746,748,99.8,18.88,,736,750,98.2,18.79,40.00,2.20,6.00,751,750,100.1,18.50
,09/21/2023,1100,738,747,98.8,18.81,21.10,1.20,6.00,747,748,99.9,18.91,,740,750,98.7,18.83,41.50,2.20,5.00,752,750,100.2,18.55
,09/21/2023,1200,737,747,98.7,18.77,28.20,1.50,5.00,748,747,100.1,18.93,,740,749,98.8,18.83,39.90,2.10,5.00,754,750,100.5,18.65
,09/21/2023,1300,737,746,98.8,18.76,24.80,1.40,6.00,750,747,100.4,18.97,,740,749,98.8,18.83,39.80,2.10,5.00,757,750,100.9,18.70
,09/21/2023,1400,742,746,99.5,18.90,47.60,1.40,3.00,751,747,100.6,18.93,,740,749,98.8,18.86,39.80,2.00,5.00,759,750,101.1,18.74
,09/21/2023,1500,748,746,100.2,18.92,42.90,1.60,4.00,752,747,100.7,18.88,,741,749,98.9,18.85,39.80,2.10,5.00,759,750,101.2,18.73
,09/21/2023,1600,754,746,101.1,18.92,89.20,1.50,2.00,753,747,100.8,18.90,,741,749,98.9,18.71,40.10,2.10,5.00,760,751,101.3,18.70
,09/21/2023,1700,757,746,101.4,18.88,133.80,1.30,1.00,754,747,101,18.94,,740,749,98.8,18.65,41.80,2.30,6.00,759,751,101.1,18.65
,09/21/2023,1800,757,747,101.4,18.87,116.30,1.40,1.00,755,747,101,18.93,,741,750,98.8,18.63,66.40,2.50,4.00,758,751,101,18.64
,09/21/2023,1900,757,747,101.4,18.86,110.50,1.30,1.00,755,748,101,18.91,,743,750,99,18.67,101.50,2.60,3.00,758,751,100.9,18.65
,09/21/2023,2000,757,747,101.3,18.86,99.40,1.20,1.00,755,748,100.9,18.92,,744,750,99.2,18.65,103.60,2.60,3.00,757,751,100.8,18.60
,09/21/2023,2100,756,747,101.1,18.92,92.50,1.20,1.00,754,748,100.8,18.92,,744,750,99.2,18.56,101.30,2.60,3.00,756,751,100.6,18.58
,09/21/2023,2200,753,747,100.8,18.91,81.30,1.20,1.00,753,748,100.7,18.91,,743,750,99.1,18.54,85.00,2.60,3.00,754,751,100.4,18.55
,09/21/2023,2300,750,747,100.4,18.90,57.30,1.20,2.00,752,748,100.6,18.90,,741,750,98.8,18.55,59.30,2.60,4.00,753,751,100.3,18.50
,09/21/2023,2400,746,747,99.9,18.84,39.10,1.40,4.00,751,748,100.4,18.89,,738,750,98.4,18.54,41.40,2.60,6.00,752,751,100.1,18.46
,24 Hour Average,,,,99.5,18.9,54.6,1.3,3.7,,,100.1,18.9,,,,98.4,18.7,51.9,2.3,4.9,,,100.5,18.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.7,,,,,,,100.7,,,,,98.9,,,,,,,100.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
