,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/22/2023,0100,770,740,104.1,4.25,84.60,0.00,0.00,772,741,104.2,4.66,,791,742,106.6,4.77,63.40,0.00,0.00,794,743,106.7,4.61
,03/22/2023,0200,770,740,104,4.24,72.20,0.00,0.00,772,741,104.1,4.64,,790,743,106.4,4.51,63.50,0.00,0.00,796,744,107.1,4.57
,03/22/2023,0300,769,740,103.8,4.21,76.80,0.00,0.00,771,741,104,4.63,,784,743,105.5,4.44,63.50,0.00,0.00,797,744,107.2,4.60
,03/22/2023,0400,768,741,103.7,4.24,73.40,0.00,0.00,771,742,103.9,4.62,,780,743,105,4.46,63.40,0.00,0.00,795,744,106.8,4.63
,03/22/2023,0500,770,741,103.9,4.29,104.20,0.00,0.00,771,742,103.9,4.63,,781,743,105.1,4.47,64.00,0.00,0.00,789,744,106.1,4.59
,03/22/2023,0600,770,741,103.9,4.31,121.60,0.00,0.00,771,742,103.9,4.65,,784,744,105.4,4.46,64.40,0.00,0.00,785,745,105.4,4.55
,03/22/2023,0700,770,742,103.8,4.32,99.00,0.00,0.00,772,743,103.9,4.65,,786,744,105.7,4.46,68.20,0.00,0.00,782,745,105,4.55
,03/22/2023,0800,770,742,103.8,4.32,81.30,0.00,0.00,771,743,103.8,4.66,,785,744,105.5,4.47,83.40,0.00,0.00,782,745,104.9,4.60
,03/22/2023,0900,769,742,103.6,4.31,47.10,0.00,0.00,771,743,103.8,4.67,,780,745,104.7,4.43,84.70,0.00,0.00,783,746,105,4.64
,03/22/2023,1000,769,742,103.6,4.30,28.50,0.00,0.00,773,743,104,4.70,,777,745,104.3,4.48,79.10,0.00,0.00,784,746,105.1,4.68
,03/22/2023,1100,769,742,103.6,4.34,25.60,0.00,0.00,774,743,104.2,4.76,,778,745,104.5,4.54,77.70,0.00,0.00,789,746,105.8,4.75
,03/22/2023,1200,769,742,103.7,4.38,25.30,0.00,0.00,776,743,104.4,4.83,,780,745,104.7,4.62,63.60,0.00,0.00,787,746,105.6,4.82
,03/22/2023,1300,769,742,103.7,4.39,22.80,0.00,0.00,778,743,104.9,4.91,,781,744,104.9,4.72,63.50,0.00,0.00,787,745,105.6,4.89
,03/22/2023,1400,770,741,103.9,4.40,21.50,0.00,0.00,780,742,105.1,4.96,,782,744,105.2,4.80,63.40,0.00,0.00,788,745,105.8,4.96
,03/22/2023,1500,770,741,103.9,4.33,23.80,0.00,0.00,780,742,105.1,4.99,,785,744,105.5,4.98,63.30,0.00,0.00,789,745,105.9,5.01
,03/22/2023,1600,781,741,105.4,5.57,17.30,0.00,0.00,780,742,105.2,5.00,,788,744,105.9,5.10,63.40,0.00,0.00,789,745,105.9,5.03
,03/22/2023,1700,793,741,107,5.26,29.00,0.00,0.00,778,742,104.9,4.96,,789,744,106.1,5.18,63.60,1.80,3.00,789,745,105.9,4.99
,03/22/2023,1800,793,741,107,5.17,61.80,12.70,21.00,784,742,105.7,4.91,,786,744,105.6,4.88,64.80,13.70,21.00,788,745,105.8,4.98
,03/22/2023,1900,793,741,107.1,5.42,72.50,13.50,19.00,804,742,108.5,4.84,,785,744,105.5,4.82,63.40,14.80,23.00,786,745,105.5,4.93
,03/22/2023,2000,785,741,106,4.97,64.50,0.00,0.00,780,742,105.2,4.76,,783,744,105.3,4.84,63.30,14.90,24.00,787,745,105.6,4.89
,03/22/2023,2100,774,741,104.5,4.43,77.10,0.00,0.00,774,742,104.2,4.79,,784,744,105.4,4.97,64.60,11.00,17.00,796,745,106.8,4.90
,03/22/2023,2200,773,741,104.3,4.39,63.00,0.00,0.00,773,742,104.1,4.79,,783,744,105.2,4.87,64.60,10.40,16.00,800,745,107.3,4.90
,03/22/2023,2300,773,742,104.3,4.48,60.10,0.10,0.00,773,742,104.1,4.76,,781,744,104.9,4.78,64.80,17.10,26.00,800,746,107.3,4.91
,03/22/2023,2400,775,741,104.6,4.73,58.30,11.40,20.00,778,742,104.8,4.81,,779,744,104.7,4.70,64.70,20.00,31.00,796,746,106.8,4.89
,24 Hour Average,,,,104.5,4.5,58.8,1.6,2.5,,,104.6,4.8,,,,105.3,4.7,66.9,4.3,6.7,,,106.0,4.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.2,,,,,,,105.2,,,,,105.8,,,,,,,106.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
