,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/04/2023,0100,714,749,95.4,4.31,44.90,0.00,0.00,719,750,95.9,4.28,,713,752,94.8,4.06,63.40,0.00,0.00,718,753,95.4,4.06
,01/04/2023,0200,714,749,95.3,4.32,44.40,0.00,0.00,719,750,95.8,4.28,,713,752,94.8,4.07,63.10,0.00,0.00,718,753,95.3,4.06
,01/04/2023,0300,713,750,95.2,4.33,33.90,0.00,0.00,720,750,96,4.27,,713,752,94.8,4.09,63.00,0.00,0.00,718,753,95.4,4.11
,01/04/2023,0400,713,749,95.2,4.33,30.00,0.00,0.00,719,750,95.8,4.29,,713,752,94.8,4.11,63.10,0.00,0.00,718,753,95.3,4.08
,01/04/2023,0500,713,749,95.2,4.31,35.00,0.00,0.00,718,750,95.7,4.31,,713,752,94.9,4.16,63.20,0.00,0.00,718,753,95.4,4.05
,01/04/2023,0600,713,749,95.2,4.34,59.30,0.00,0.00,718,750,95.8,4.32,,713,751,94.9,4.18,63.30,0.00,0.00,719,753,95.5,4.13
,01/04/2023,0700,714,749,95.3,4.37,135.30,0.00,0.00,719,750,95.9,4.32,,713,752,94.9,4.18,63.60,0.00,0.00,719,753,95.5,4.09
,01/04/2023,0800,715,750,95.4,4.40,113.10,0.00,0.00,720,750,95.9,4.35,,713,752,94.8,4.18,63.20,0.00,0.00,719,753,95.4,4.13
,01/04/2023,0900,715,750,95.4,4.40,95.40,0.00,0.00,719,751,95.8,4.34,,713,752,94.8,4.18,63.20,0.00,0.00,719,754,95.4,4.11
,01/04/2023,1000,715,750,95.4,4.41,35.90,0.00,0.00,719,750,95.8,4.34,,713,752,94.8,4.22,63.20,0.00,0.00,719,753,95.5,4.18
,01/04/2023,1100,715,749,95.4,4.38,25.30,0.00,0.00,720,750,95.9,4.34,,713,752,94.9,4.20,63.10,0.00,0.00,719,753,95.6,4.17
,01/04/2023,1200,714,749,95.3,4.37,22.90,0.00,0.00,721,750,96.1,4.35,,713,751,95,4.16,63.10,0.00,0.00,720,752,95.7,4.17
,01/04/2023,1300,715,748,95.5,4.37,45.30,0.00,0.00,723,749,96.5,4.36,,714,750,95.2,4.19,63.20,0.00,0.00,721,752,96,4.19
,01/04/2023,1400,715,748,95.6,4.36,17.30,0.00,0.00,723,748,96.6,4.37,,714,750,95.2,4.26,63.20,0.00,0.00,722,751,96.2,4.22
,01/04/2023,1500,715,747,95.7,4.35,50.30,0.00,0.00,724,748,96.7,4.36,,715,749,95.4,4.27,63.30,0.00,0.00,722,750,96.2,4.16
,01/04/2023,1600,716,747,95.8,4.30,59.00,0.00,0.00,724,748,96.8,4.35,,715,749,95.5,4.28,63.20,0.00,0.00,722,750,96.3,4.15
,01/04/2023,1700,716,746,95.9,4.25,142.00,0.00,0.00,723,747,96.8,4.30,,715,749,95.5,4.25,63.40,0.00,0.00,723,750,96.4,4.13
,01/04/2023,1800,717,746,96.1,4.28,157.80,0.00,0.00,722,747,96.7,4.26,,715,748,95.6,4.24,63.30,0.00,0.00,722,749,96.4,4.19
,01/04/2023,1900,718,745,96.4,4.37,135.50,0.00,0.00,721,746,96.7,4.29,,715,748,95.7,4.22,63.20,0.00,0.00,722,749,96.5,4.18
,01/04/2023,2000,718,745,96.4,4.31,126.70,0.00,0.00,721,746,96.7,4.31,,716,747,95.8,4.22,63.50,0.00,0.00,722,748,96.5,4.21
,01/04/2023,2100,718,744,96.5,4.39,116.20,0.00,0.00,721,745,96.7,4.31,,716,747,95.9,4.24,65.20,0.00,0.00,721,748,96.4,4.20
,01/04/2023,2200,718,744,96.5,4.40,71.40,0.00,0.00,721,745,96.8,4.32,,716,746,96,4.25,84.50,0.00,0.00,721,747,96.5,4.22
,01/04/2023,2300,717,744,96.4,4.40,55.10,0.00,0.00,720,745,96.7,4.32,,716,746,96,4.25,131.00,0.00,0.00,721,747,96.6,4.16
,01/04/2023,2400,717,743,96.5,4.39,73.20,0.00,0.00,721,744,97,4.32,,716,745,96.1,4.25,88.60,0.00,0.00,721,746,96.7,4.13
,24 Hour Average,,,,95.7,4.4,71.9,0.0,0.0,,,96.3,4.3,,,,95.3,4.2,68.1,0.0,0.0,,,95.9,4.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.1,,,,,,,96.7,,,,,95.7,,,,,,,96.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
