,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/18/2023,0100,742,743,99.9,20.00,31.10,1.40,5.00,758,743,101.9,19.92,,758,746,101.6,20.15,40.20,1.50,4.00,769,747,103.1,20.14
,09/18/2023,0200,734,743,98.8,19.98,30.40,1.50,5.00,756,743,101.8,19.89,,757,746,101.5,20.16,40.20,1.50,4.00,768,747,102.9,20.09
,09/18/2023,0300,728,743,98,19.98,33.30,1.50,5.00,756,743,101.7,19.87,,757,746,101.5,20.17,40.10,1.40,3.00,768,747,102.8,20.08
,09/18/2023,0400,724,743,97.4,19.96,25.80,1.40,5.00,753,744,101.3,19.87,,757,746,101.5,20.16,40.10,1.40,3.00,767,747,102.7,20.03
,09/18/2023,0500,719,743,96.8,19.95,21.30,1.50,7.00,750,744,100.9,19.84,,755,746,101.2,20.10,40.10,1.40,3.00,766,747,102.5,19.97
,09/18/2023,0600,723,743,97.3,19.90,39.60,12.40,31.00,751,744,101,19.83,,754,746,101,20.04,40.20,1.30,3.00,764,747,102.3,19.91
,09/18/2023,0700,738,744,99.2,19.87,66.90,16.30,24.00,774,744,104,19.85,,753,747,100.9,20.02,40.20,1.30,3.00,763,748,102.1,19.89
,09/18/2023,0800,741,744,99.6,19.86,57.10,15.00,26.00,784,744,105.3,19.85,,753,747,100.8,20.00,40.20,1.40,3.00,762,748,102,19.85
,09/18/2023,0900,745,744,100.2,19.86,28.60,1.50,5.00,788,744,105.9,19.89,,753,747,100.8,19.98,39.70,1.40,4.00,762,748,101.9,19.85
,09/18/2023,1000,750,744,100.8,19.88,36.20,1.50,4.00,786,744,105.7,19.90,,752,747,100.8,19.95,39.60,1.40,4.00,763,748,102,19.89
,09/18/2023,1100,748,743,100.6,19.89,28.10,1.60,6.00,779,744,104.7,19.95,,751,746,100.7,19.92,39.60,1.40,4.00,764,747,102.2,19.97
,09/18/2023,1200,753,743,101.3,19.88,37.20,1.60,4.00,774,744,104.1,19.95,,751,746,100.7,19.91,39.80,1.40,4.00,766,747,102.5,20.08
,09/18/2023,1300,756,743,101.7,19.89,36.60,1.60,4.00,772,744,103.9,19.94,,751,746,100.6,20.06,40.00,1.40,4.00,769,747,102.9,20.16
,09/18/2023,1400,758,743,101.9,19.89,46.70,1.70,4.00,770,744,103.5,19.93,,758,746,101.6,20.30,40.10,1.40,3.00,770,747,103.1,20.18
,09/18/2023,1500,758,743,102,19.87,57.90,1.60,3.00,768,744,103.3,19.92,,764,746,102.5,20.28,40.10,1.40,3.00,772,747,103.3,20.19
,09/18/2023,1600,758,744,102,19.84,58.10,1.60,3.00,766,744,103,19.88,,766,746,102.6,20.30,40.10,1.40,3.00,773,748,103.4,20.16
,09/18/2023,1700,760,744,102.2,19.81,94.30,1.60,2.00,765,744,102.8,19.85,,764,747,102.4,20.27,40.20,1.50,4.00,773,748,103.3,20.09
,09/18/2023,1800,761,744,102.4,19.79,125.80,1.50,1.00,764,744,102.6,19.83,,766,747,102.6,20.25,44.70,1.60,4.00,773,748,103.3,20.03
,09/18/2023,1900,760,744,102.2,19.76,128.80,1.40,1.00,763,744,102.5,19.79,,763,747,102.1,20.16,40.70,1.90,5.00,771,748,103.1,19.93
,09/18/2023,2000,760,744,102.1,19.73,130.80,1.40,1.00,762,744,102.4,19.73,,761,747,101.9,20.06,42.90,2.30,5.00,769,748,102.8,19.87
,09/18/2023,2100,757,744,101.7,19.68,110.80,1.30,1.00,761,744,102.2,19.68,,763,747,102.1,19.98,78.20,2.50,3.00,767,749,102.5,19.81
,09/18/2023,2200,753,745,101.1,19.72,70.90,1.40,2.00,759,745,101.9,19.66,,762,748,101.9,19.91,98.10,2.60,3.00,766,749,102.2,19.76
,09/18/2023,2300,747,745,100.2,19.68,61.80,1.30,2.00,758,746,101.6,19.64,,759,748,101.5,19.83,76.40,2.50,3.00,764,749,102,19.70
,09/18/2023,2400,741,746,99.3,19.64,50.80,1.30,3.00,756,746,101.4,19.61,,757,748,101.2,19.79,57.30,2.50,4.00,763,749,101.8,19.67
,24 Hour Average,,,,100.4,19.8,58.7,3.1,6.4,,,102.9,19.8,,,,101.5,20.1,46.6,1.7,3.6,,,102.6,20.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.8,,,,,,,104.1,,,,,102,,,,,,,103.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
