,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/07/2023,0100,862,740,116.4,16.37,115.80,18.80,16.00,839,741,113.2,15.28,,851,743,114.5,15.49,132.10,25.90,20.00,841,744,113.1,15.19
,06/07/2023,0200,855,741,115.5,16.20,116.20,19.00,16.00,839,741,113.2,15.25,,852,743,114.7,15.59,132.10,25.30,19.00,841,744,113.1,15.23
,06/07/2023,0300,854,741,115.3,15.76,114.20,19.20,17.00,839,741,113.2,15.22,,853,743,114.8,15.62,132.10,24.70,19.00,842,744,113.2,15.28
,06/07/2023,0400,849,741,114.6,15.45,115.90,19.30,17.00,839,741,113.2,15.19,,853,743,114.7,15.62,132.00,24.00,18.00,842,744,113.2,15.33
,06/07/2023,0500,848,741,114.5,15.51,120.10,19.30,16.00,839,742,113.1,15.17,,851,744,114.5,15.60,132.00,23.40,18.00,842,744,113.2,15.35
,06/07/2023,0600,849,741,114.5,15.43,132.70,19.10,14.00,838,742,112.9,15.19,,851,744,114.4,15.58,131.90,22.90,17.00,842,745,113.1,15.38
,06/07/2023,0700,848,742,114.3,15.33,118.90,18.90,16.00,839,742,113,15.21,,850,744,114.3,15.58,123.10,22.90,19.00,843,745,113.2,15.41
,06/07/2023,0800,852,742,114.9,15.53,108.40,19.00,18.00,840,742,113.2,15.19,,849,744,114.1,15.53,116.80,22.90,20.00,843,745,113.1,15.42
,06/07/2023,0900,855,742,115.2,15.63,107.30,19.00,18.00,842,742,113.4,15.25,,848,744,113.9,15.61,116.40,22.70,20.00,843,745,113.1,15.47
,06/07/2023,1000,854,742,115.2,15.55,107.20,19.20,18.00,843,742,113.6,15.26,,850,744,114.2,15.61,111.80,22.40,20.00,843,745,113.2,15.50
,06/07/2023,1100,860,741,116,15.79,123.80,19.10,15.00,843,742,113.6,15.30,,849,744,114.1,15.60,112.70,22.20,20.00,843,745,113.2,15.51
,06/07/2023,1200,861,741,116.2,15.70,142.20,19.10,13.00,843,742,113.6,15.38,,844,744,113.5,15.46,124.40,22.10,18.00,844,745,113.3,15.55
,06/07/2023,1300,863,741,116.5,15.79,139.50,19.10,14.00,845,742,113.9,15.45,,844,744,113.4,15.54,125.40,22.30,18.00,844,745,113.4,15.58
,06/07/2023,1400,881,740,119,17.39,131.70,19.10,15.00,845,741,114,15.48,,843,743,113.5,15.50,128.30,22.70,18.00,844,744,113.5,15.63
,06/07/2023,1500,879,740,118.8,16.58,123.10,19.10,16.00,845,741,114.1,15.47,,843,743,113.5,15.50,123.90,22.80,18.00,844,744,113.5,15.65
,06/07/2023,1600,877,740,118.6,16.32,114.60,19.10,17.00,845,740,114.1,15.44,,844,742,113.7,15.63,118.00,22.80,19.00,844,743,113.5,15.64
,06/07/2023,1700,884,739,119.6,17.63,121.70,19.00,16.00,844,740,114,15.39,,848,742,114.2,15.69,129.20,22.50,17.00,844,743,113.6,15.64
,06/07/2023,1800,895,739,121.2,18.49,124.70,19.00,15.00,843,740,113.9,15.37,,848,742,114.3,15.87,126.10,22.10,18.00,844,743,113.7,15.63
,06/07/2023,1900,904,739,122,18.80,154.80,19.00,12.00,842,740,113.8,15.43,,845,742,113.9,15.79,113.70,22.10,19.00,844,743,113.6,15.65
,06/07/2023,2000,888,739,120.2,16.90,167.00,18.90,11.00,842,740,113.8,15.52,,847,742,114.2,15.78,112.00,23.20,21.00,844,743,113.6,15.60
,06/07/2023,2100,883,740,119.3,16.77,158.60,18.80,12.00,842,740,113.8,15.51,,844,742,113.7,15.53,118.70,24.60,21.00,843,743,113.4,15.59
,06/07/2023,2200,881,740,119.1,17.23,121.70,18.90,16.00,843,741,113.8,15.50,,844,743,113.7,15.44,117.30,25.90,22.00,843,744,113.4,15.56
,06/07/2023,2300,873,740,118.1,16.41,121.90,18.60,15.00,843,741,113.8,15.52,,845,743,113.8,15.59,129.90,25.90,20.00,843,744,113.4,15.49
,06/07/2023,2400,866,740,117,16.00,103.40,18.80,18.00,843,741,113.8,15.57,,846,743,113.9,15.63,119.50,25.60,21.00,843,744,113.4,15.46
,24 Hour Average,,,,117.2,16.4,125.2,19.0,15.5,,,113.6,15.4,,,,114.1,15.6,123.3,23.5,19.2,,,113.3,15.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,119.1,,,,,,,113.9,,,,,114.4,,,,,,,113.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
