,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/15/2023,0100,827,745,110.9,18.14,94.70,19.50,21.00,844,746,113.1,18.06,,835,748,111.6,18.90,114.00,27.30,24.00,843,749,112.5,18.80
,07/15/2023,0200,831,746,111.4,18.65,87.20,19.80,23.00,846,746,113.4,18.11,,835,748,111.6,19.25,103.40,27.00,26.00,844,749,112.6,18.81
,07/15/2023,0300,833,746,111.6,18.90,100.70,19.70,20.00,846,746,113.4,18.19,,831,749,111,19.31,103.70,26.30,25.00,844,750,112.6,18.81
,07/15/2023,0400,832,746,111.5,18.77,89.60,19.70,22.00,847,746,113.4,18.18,,829,749,110.7,18.90,102.20,26.00,25.00,845,750,112.7,18.83
,07/15/2023,0500,831,746,111.4,18.53,106.90,19.70,18.00,847,747,113.4,18.17,,830,749,110.8,18.84,102.00,25.50,25.00,844,750,112.5,18.80
,07/15/2023,0600,831,747,111.3,18.55,86.20,19.50,23.00,847,747,113.3,18.14,,830,749,110.8,18.72,102.00,25.50,25.00,843,750,112.3,18.75
,07/15/2023,0700,832,747,111.5,18.87,103.00,19.40,19.00,847,747,113.3,18.15,,830,750,110.7,18.70,102.00,25.00,25.00,843,751,112.3,18.70
,07/15/2023,0800,833,747,111.6,19.01,77.40,19.30,25.00,847,747,113.4,18.17,,829,750,110.6,18.60,102.00,24.90,24.00,843,751,112.3,18.68
,07/15/2023,0900,833,747,111.5,18.99,87.20,19.20,22.00,851,747,113.8,18.23,,830,750,110.7,18.60,102.10,24.20,24.00,843,751,112.3,18.69
,07/15/2023,1000,833,747,111.6,19.11,82.00,19.10,23.00,851,747,113.8,18.27,,830,749,110.8,18.57,96.10,23.70,25.00,843,750,112.3,18.72
,07/15/2023,1100,836,746,112,19.77,95.30,19.00,20.00,850,747,113.8,18.31,,830,749,110.8,18.50,91.80,23.40,25.00,844,750,112.5,18.76
,07/15/2023,1200,836,746,112.1,19.89,108.60,18.90,17.00,847,747,113.4,18.33,,830,749,110.9,18.42,96.00,23.30,24.00,845,750,112.7,18.77
,07/15/2023,1300,837,745,112.4,20.21,125.50,18.70,15.00,844,746,113.2,18.34,,830,748,110.9,18.40,106.60,23.30,22.00,846,749,112.9,18.76
,07/15/2023,1400,840,745,112.7,20.64,123.80,18.60,15.00,844,746,113.3,18.36,,831,748,111.2,18.45,110.80,23.60,21.00,846,749,113,18.76
,07/15/2023,1500,837,744,112.5,19.84,117.10,18.50,16.00,845,745,113.4,18.36,,834,747,111.6,18.53,116.30,23.80,20.00,846,748,113.1,18.77
,07/15/2023,1600,838,743,112.7,19.49,129.20,18.30,14.00,845,744,113.6,18.32,,836,746,112.1,18.61,128.80,23.40,18.00,847,747,113.3,18.79
,07/15/2023,1700,838,743,112.8,18.86,162.10,18.00,11.00,845,744,113.6,18.20,,838,746,112.4,18.51,134.20,23.00,17.00,847,747,113.4,18.75
,07/15/2023,1800,839,743,113,18.93,150.70,18.30,12.00,846,744,113.7,18.18,,838,745,112.4,18.35,132.80,23.50,18.00,846,747,113.3,18.70
,07/15/2023,1900,845,743,113.7,19.69,150.80,18.30,12.00,847,744,113.9,18.20,,838,745,112.4,18.28,134.30,23.90,18.00,844,746,113.1,18.60
,07/15/2023,2000,846,743,113.9,19.45,160.00,18.20,11.00,846,743,113.9,18.17,,839,746,112.5,18.33,143.50,24.10,17.00,843,746,113,18.54
,07/15/2023,2100,850,743,114.4,20.60,135.40,18.60,14.00,846,744,113.8,18.21,,841,746,112.7,18.60,128.30,24.60,19.00,842,747,112.7,18.47
,07/15/2023,2200,846,743,113.9,19.99,151.20,18.60,12.00,845,744,113.6,18.29,,844,746,113.1,19.14,121.90,25.10,21.00,843,747,112.9,18.47
,07/15/2023,2300,841,743,113.1,19.11,135.00,18.80,14.00,844,744,113.5,18.25,,845,746,113.3,19.25,114.90,26.00,23.00,844,747,113,18.54
,07/15/2023,2400,839,743,112.9,18.70,92.20,19.10,21.00,844,744,113.4,18.26,,845,746,113.2,19.42,106.50,26.90,25.00,844,747,113,18.58
,24 Hour Average,,,,112.4,19.3,114.7,19.0,17.5,,,113.5,18.2,,,,111.6,18.7,112.3,24.7,22.3,,,112.8,18.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.2,,,,,,,113.7,,,,,112.4,,,,,,,113.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
