,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/10/2023,0100,765,737,103.9,17.45,32.60,1.50,5.00,765,737,103.7,17.33,,762,739,103.1,17.60,41.80,2.10,5.00,760,741,102.6,17.38
,10/10/2023,0200,766,737,104,17.43,28.80,1.40,5.00,764,737,103.6,17.34,,761,739,103,17.58,41.30,2.10,5.00,759,741,102.5,17.30
,10/10/2023,0300,766,736,104.1,17.42,30.90,1.50,5.00,764,737,103.7,17.33,,760,739,102.9,17.56,40.30,2.00,5.00,758,740,102.4,17.24
,10/10/2023,0400,765,736,104,17.42,35.20,1.40,4.00,764,737,103.7,17.32,,756,738,102.5,17.55,40.70,2.00,5.00,758,740,102.4,17.22
,10/10/2023,0500,768,736,104.3,17.40,46.10,1.40,3.00,764,737,103.7,17.32,,754,738,102,17.53,41.80,2.00,5.00,758,740,102.4,17.20
,10/10/2023,0600,768,736,104.4,17.39,66.60,1.40,2.00,764,737,103.8,17.32,,752,738,101.8,17.50,45.10,2.00,4.00,757,740,102.3,17.21
,10/10/2023,0700,767,736,104.3,17.38,64.10,1.30,2.00,764,737,103.8,17.33,,748,738,101.4,17.48,50.40,2.10,4.00,757,740,102.3,17.20
,10/10/2023,0800,767,735,104.3,17.38,54.10,1.20,2.00,764,736,103.8,17.33,,747,738,101.3,17.45,56.00,2.10,4.00,757,739,102.4,17.19
,10/10/2023,0900,766,735,104.2,17.35,58.60,1.30,2.00,763,736,103.7,17.33,,747,738,101.2,17.40,57.70,2.10,4.00,757,739,102.4,17.20
,10/10/2023,1000,766,735,104.2,17.36,68.20,1.30,2.00,763,736,103.7,17.33,,746,738,101.1,17.35,54.30,2.10,4.00,757,739,102.4,17.21
,10/10/2023,1100,766,735,104.2,17.38,51.30,1.20,2.00,763,736,103.7,17.33,,746,738,101.1,17.35,47.70,2.20,5.00,757,739,102.5,17.22
,10/10/2023,1200,766,735,104.3,17.40,48.00,1.30,3.00,763,736,103.7,17.35,,746,737,101.1,17.33,55.70,2.10,4.00,757,739,102.5,17.22
,10/10/2023,1300,768,734,104.5,17.40,52.00,1.30,3.00,763,735,103.8,17.36,,746,737,101.2,17.32,48.90,2.10,4.00,757,738,102.5,17.21
,10/10/2023,1400,768,734,104.7,17.39,66.40,1.30,2.00,763,735,103.8,17.37,,748,737,101.5,17.32,61.90,2.10,3.00,756,738,102.5,17.20
,10/10/2023,1500,768,734,104.7,17.41,58.50,1.20,2.00,763,735,103.9,17.37,,753,736,102.2,17.35,62.40,2.10,3.00,756,738,102.5,17.20
,10/10/2023,1600,768,733,104.7,17.41,53.60,1.30,2.00,763,734,103.9,17.38,,758,736,103,17.36,57.20,2.10,4.00,756,738,102.5,17.23
,10/10/2023,1700,768,733,104.8,17.37,64.40,1.20,2.00,763,734,104,17.35,,760,736,103.3,17.36,66.10,2.10,3.00,757,737,102.7,17.25
,10/10/2023,1800,768,733,104.8,17.36,113.50,1.10,1.00,763,734,104,17.34,,758,736,103.1,17.34,98.40,2.00,2.00,757,737,102.7,17.24
,10/10/2023,1900,768,733,104.7,17.36,134.60,1.00,1.00,763,734,103.9,17.34,,759,736,103.1,17.37,101.80,2.00,2.00,757,737,102.7,17.20
,10/10/2023,2000,766,733,104.5,17.36,117.90,1.10,1.00,763,734,104,17.32,,759,736,103.1,17.38,100.80,2.10,2.00,757,738,102.7,17.19
,10/10/2023,2100,766,733,104.5,17.35,96.70,1.00,1.00,763,734,103.9,17.31,,760,737,103.2,17.40,101.70,2.10,2.00,757,738,102.6,17.20
,10/10/2023,2200,765,734,104.3,17.33,69.60,0.90,1.00,763,734,103.9,17.29,,760,737,103.1,17.40,100.20,2.10,2.00,757,738,102.6,17.19
,10/10/2023,2300,763,734,103.9,17.35,41.60,1.00,2.00,763,734,103.9,17.27,,758,736,103,17.37,58.70,2.10,4.00,756,738,102.5,17.18
,10/10/2023,2400,759,734,103.5,17.32,41.10,1.00,2.00,762,734,103.8,17.26,,757,736,102.9,17.34,40.50,2.10,5.00,755,738,102.4,17.16
,24 Hour Average,,,,104.3,17.4,62.3,1.2,2.4,,,103.8,17.3,,,,102.3,17.4,61.3,2.1,3.8,,,102.5,17.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.6,,,,,,,103.9,,,,,103.1,,,,,,,102.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
