,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/10/2023,0100,729,748,97.4,13.13,92.10,1.60,2.00,726,749,96.9,12.89,,693,751,92.3,12.76,152.30,44.30,29.00,818,752,108.8,12.54
,11/10/2023,0200,729,748,97.4,13.15,76.70,1.60,2.00,726,749,96.9,12.89,,692,751,92.2,12.78,126.50,20.90,17.00,816,753,108.4,12.53
,11/10/2023,0300,728,748,97.3,13.13,73.50,1.60,2.00,726,749,96.9,12.88,,692,752,92,12.81,114.50,20.60,18.00,814,753,108.2,12.54
,11/10/2023,0400,728,749,97.3,13.14,78.80,1.40,2.00,726,749,96.9,12.87,,691,752,92,12.81,83.00,1.40,2.00,801,753,106.4,12.54
,11/10/2023,0500,728,749,97.2,13.13,99.50,1.40,1.00,725,750,96.7,12.87,,691,752,91.9,12.86,44.30,1.30,3.00,788,753,104.6,12.55
,11/10/2023,0600,727,749,97.1,13.12,89.60,1.40,2.00,725,750,96.7,12.88,,691,752,91.8,12.86,65.50,1.30,2.00,783,754,104,12.57
,11/10/2023,0700,727,749,97,13.11,74.70,1.20,2.00,725,750,96.7,12.87,,691,752,91.8,12.85,65.70,1.40,2.00,782,754,103.8,12.57
,11/10/2023,0800,727,749,97,13.12,53.90,1.30,2.00,724,750,96.5,12.86,,690,753,91.6,12.86,65.60,1.40,2.00,772,754,102.4,12.57
,11/10/2023,0900,727,750,96.9,13.12,47.40,1.30,3.00,724,751,96.4,12.86,,690,753,91.6,12.85,65.20,1.40,2.00,763,755,101.1,12.60
,11/10/2023,1000,726,750,96.8,13.12,67.20,1.30,2.00,725,751,96.5,12.87,,689,753,91.4,12.88,65.60,1.40,2.00,756,755,100.2,12.63
,11/10/2023,1100,726,750,96.8,13.12,57.40,1.40,2.00,726,751,96.7,12.89,,688,753,91.4,12.89,65.50,1.30,2.00,752,755,99.7,12.65
,11/10/2023,1200,726,751,96.7,13.13,48.70,1.50,3.00,726,751,96.6,12.90,,689,753,91.4,12.87,65.30,1.30,2.00,750,755,99.4,12.69
,11/10/2023,1300,726,750,96.8,13.12,44.90,1.50,3.00,725,751,96.5,12.91,,688,753,91.4,12.88,65.40,1.30,2.00,748,754,99.1,12.71
,11/10/2023,1400,726,750,96.8,13.13,59.40,1.60,3.00,725,751,96.5,12.91,,688,753,91.4,12.88,65.30,1.20,2.00,747,754,99,12.72
,11/10/2023,1500,726,750,96.8,13.13,64.00,1.60,3.00,726,751,96.7,12.91,,688,753,91.4,12.90,65.30,1.20,2.00,745,754,98.8,12.73
,11/10/2023,1600,726,750,96.8,13.15,87.70,1.60,2.00,725,751,96.6,12.91,,688,753,91.5,12.88,65.00,1.20,2.00,744,754,98.7,12.73
,11/10/2023,1700,726,750,96.8,13.15,97.00,1.70,2.00,725,751,96.6,12.91,,689,752,91.5,12.88,65.30,1.20,2.00,742,754,98.5,12.73
,11/10/2023,1800,726,749,96.9,13.13,141.20,1.70,1.00,725,750,96.7,12.91,,688,752,91.6,12.87,106.30,1.30,1.00,741,753,98.4,12.70
,11/10/2023,1900,726,749,96.9,13.13,132.00,1.70,1.00,725,750,96.7,12.93,,687,752,91.4,12.86,135.10,1.30,1.00,740,753,98.3,12.68
,11/10/2023,2000,726,749,97,13.12,136.30,1.70,1.00,724,750,96.6,12.92,,687,751,91.4,12.85,135.50,1.20,1.00,739,753,98.2,12.67
,11/10/2023,2100,726,748,97,13.13,137.80,1.70,1.00,724,749,96.6,12.92,,686,751,91.4,12.84,133.00,1.20,1.00,738,752,98.1,12.66
,11/10/2023,2200,726,748,97.1,13.07,135.00,1.70,1.00,724,749,96.7,12.91,,686,750,91.4,12.86,130.30,1.20,1.00,737,752,98,12.64
,11/10/2023,2300,726,747,97.1,12.99,110.40,1.80,2.00,724,748,96.8,12.86,,686,750,91.4,12.84,108.20,1.30,1.00,736,751,97.9,12.61
,11/10/2023,2400,726,747,97.2,13.03,102.80,1.90,2.00,725,748,96.9,12.85,,685,749,91.5,12.82,109.40,1.30,1.00,735,751,97.9,12.58
,24 Hour Average,,,,97,13.1,87.8,1.6,2,,,96.7,12.9,,,,91.6,12.9,90.1,4.7,4.2,,,101.2,12.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.2,,,,,,,96.8,,,,,91.8,,,,,,,103.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
