,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/31/2023,0100,737,755,97.6,2.11,114.30,0.00,0.00,739,756,97.8,2.42,,742,757,97.9,2.01,117.40,0.00,0.00,739,759,97.4,2.17
,01/31/2023,0200,736,755,97.5,2.07,114.10,0.00,0.00,739,756,97.8,2.41,,742,757,98,1.99,117.90,0.00,0.00,739,759,97.4,2.17
,01/31/2023,0300,736,755,97.5,2.06,107.30,0.00,0.00,739,756,97.8,2.39,,742,757,98,1.98,113.20,0.00,0.00,739,759,97.4,2.18
,01/31/2023,0400,736,755,97.5,2.04,126.40,0.00,0.00,739,755,97.8,2.37,,742,757,98,2.00,134.20,0.00,0.00,739,759,97.4,2.21
,01/31/2023,0500,735,754,97.4,2.00,130.00,0.00,0.00,738,755,97.7,2.36,,742,757,98,2.03,132.30,0.00,0.00,739,758,97.5,2.18
,01/31/2023,0600,735,754,97.5,2.00,142.80,0.00,0.00,738,755,97.8,2.34,,743,757,98.2,2.09,141.60,0.00,0.00,739,758,97.5,2.21
,01/31/2023,0700,735,754,97.5,1.98,140.10,0.00,0.00,738,755,97.8,2.33,,743,757,98.2,2.11,137.60,0.00,0.00,740,758,97.6,2.21
,01/31/2023,0800,735,754,97.4,1.98,135.70,0.00,0.00,738,755,97.7,2.32,,743,757,98.2,2.09,132.90,0.00,0.00,740,758,97.6,2.19
,01/31/2023,0900,735,755,97.4,2.00,125.20,0.00,0.00,738,755,97.7,2.30,,743,757,98.2,2.07,124.40,0.00,0.00,740,758,97.6,2.20
,01/31/2023,1000,735,754,97.5,1.98,110.20,0.00,0.00,738,755,97.7,2.31,,743,757,98.2,2.04,113.20,0.00,0.00,743,758,98,2.26
,01/31/2023,1100,735,754,97.5,1.96,100.70,0.00,0.00,738,755,97.7,2.31,,743,757,98.1,2.04,105.90,0.00,0.00,767,758,101.2,2.36
,01/31/2023,1200,735,754,97.6,1.97,102.80,0.00,0.00,738,755,97.8,2.30,,743,756,98.2,2.05,106.40,0.00,0.00,745,758,98.3,2.40
,01/31/2023,1300,736,753,97.7,1.97,109.20,0.00,0.00,738,754,97.9,2.30,,743,756,98.3,2.07,110.10,0.00,0.00,741,757,97.8,2.40
,01/31/2023,1400,735,753,97.7,1.97,99.30,0.00,0.00,738,754,97.9,2.30,,743,755,98.4,2.06,101.50,0.00,0.00,741,757,97.9,2.41
,01/31/2023,1500,735,753,97.7,1.97,92.10,0.00,0.00,738,754,97.9,2.30,,743,755,98.4,2.06,96.40,0.00,0.00,741,757,97.9,2.42
,01/31/2023,1600,735,753,97.7,1.96,96.20,0.00,0.00,738,754,98,2.30,,744,755,98.5,2.07,98.30,0.00,0.00,741,757,97.9,2.41
,01/31/2023,1700,736,753,97.8,1.95,118.50,0.00,0.00,738,754,98,2.29,,744,755,98.5,2.08,111.60,0.00,0.00,740,757,97.8,2.46
,01/31/2023,1800,736,753,97.8,1.95,145.10,0.00,0.00,738,754,98,2.29,,743,755,98.4,2.06,124.20,0.00,0.00,740,757,97.8,2.48
,01/31/2023,1900,736,753,97.8,1.92,153.30,0.00,0.00,738,754,98,2.27,,743,755,98.4,2.04,125.10,0.00,0.00,739,757,97.7,2.38
,01/31/2023,2000,736,753,97.8,1.92,146.40,0.00,0.00,738,753,98,2.26,,741,755,98.2,2.06,126.90,0.00,0.00,739,757,97.7,2.38
,01/31/2023,2100,736,753,97.8,1.92,136.70,0.00,0.00,738,753,98,2.26,,741,755,98.1,2.05,128.90,0.00,0.00,739,757,97.7,2.38
,01/31/2023,2200,736,752,97.8,1.92,120.60,0.00,0.00,738,753,98,2.26,,741,755,98.2,2.05,118.50,0.00,0.00,739,756,97.7,2.38
,01/31/2023,2300,736,752,97.8,1.92,124.50,0.00,0.00,738,753,98,2.26,,740,755,98.1,2.04,123.90,0.00,0.00,739,756,97.7,2.38
,01/31/2023,2400,736,752,97.8,1.94,106.10,0.00,0.00,738,753,98,2.28,,740,755,98,2.03,103.70,0.00,0.00,738,756,97.6,2.36
,24 Hour Average,,,,97.6,2.0,120.7,0.0,0.0,,,97.9,2.3,,,,98.2,2.0,118.6,0.0,0.0,,,97.8,2.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.8,,,,,,,98,,,,,98.3,,,,,,,98.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
