,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/22/2023,0100,738,752,98.1,3.02,39.20,0.00,0.00,737,753,97.9,3.36,,735,755,97.4,3.18,65.90,0.00,0.00,735,756,97.2,3.42
,01/22/2023,0200,737,752,98,3.01,61.10,0.00,0.00,737,753,97.8,3.35,,735,755,97.4,3.17,65.80,0.00,0.00,734,756,97.1,3.42
,01/22/2023,0300,736,753,97.8,2.98,45.80,0.00,0.00,737,754,97.8,3.34,,735,756,97.3,3.14,65.80,0.00,0.00,734,757,97,3.40
,01/22/2023,0400,736,753,97.7,2.98,42.50,0.00,0.00,737,754,97.7,3.32,,735,756,97.3,3.11,65.70,0.00,0.00,734,757,96.9,3.44
,01/22/2023,0500,735,753,97.6,2.97,58.00,0.00,0.00,737,754,97.7,3.32,,735,756,97.2,3.14,65.70,0.00,0.00,734,758,96.9,3.40
,01/22/2023,0600,735,754,97.5,2.90,69.40,0.00,0.00,737,755,97.7,3.32,,735,757,97.2,3.14,65.90,0.00,0.00,734,758,96.8,3.40
,01/22/2023,0700,734,754,97.3,2.94,126.90,0.00,0.00,737,755,97.6,3.30,,736,757,97.2,3.14,70.60,0.00,0.00,734,758,96.8,3.40
,01/22/2023,0800,734,755,97.2,2.97,149.30,0.00,0.00,737,756,97.5,3.30,,736,758,97.2,3.14,68.30,0.00,0.00,734,759,96.7,3.37
,01/22/2023,0900,734,755,97.2,2.97,110.70,0.00,0.00,737,756,97.4,3.32,,736,758,97.1,3.14,78.30,0.00,0.00,734,760,96.6,3.37
,01/22/2023,1000,734,756,97.1,2.99,77.90,0.00,0.00,737,757,97.4,3.29,,737,759,97.2,3.14,84.10,0.00,0.00,734,760,96.6,3.33
,01/22/2023,1100,734,756,97.1,2.98,58.30,0.00,0.00,737,757,97.4,3.30,,737,759,97.1,3.14,69.90,0.00,0.00,735,760,96.7,3.35
,01/22/2023,1200,734,756,97.1,3.00,37.60,0.00,0.00,737,757,97.4,3.33,,737,759,97.1,3.16,65.80,0.00,0.00,735,760,96.7,3.38
,01/22/2023,1300,734,756,97.1,3.00,64.50,0.00,0.00,737,757,97.4,3.36,,737,759,97.2,3.16,66.40,0.00,0.00,736,760,96.9,3.47
,01/22/2023,1400,734,756,97.2,2.99,69.20,0.00,0.00,737,756,97.5,3.36,,738,758,97.3,3.17,66.10,0.00,0.00,737,760,97,3.48
,01/22/2023,1500,734,756,97.1,2.97,94.00,0.00,0.00,737,757,97.5,3.32,,739,759,97.4,3.21,67.10,0.00,0.00,738,760,97.1,3.46
,01/22/2023,1600,734,756,97.1,2.94,122.40,0.00,0.00,737,757,97.4,3.30,,739,759,97.4,3.21,87.20,0.00,0.00,738,760,97.1,3.49
,01/22/2023,1700,735,757,97.1,3.01,124.70,0.00,0.00,737,757,97.3,3.27,,739,759,97.3,3.20,110.60,0.00,0.00,738,761,97,3.39
,01/22/2023,1800,735,757,97.2,3.03,122.20,0.00,0.00,737,758,97.3,3.31,,739,759,97.3,3.17,127.90,0.00,0.00,738,761,97,3.35
,01/22/2023,1900,734,757,97,2.96,119.80,0.00,0.00,737,758,97.3,3.33,,740,760,97.4,3.14,131.80,0.00,0.00,737,761,96.8,3.30
,01/22/2023,2000,734,757,96.9,2.97,147.40,0.00,0.00,737,758,97.2,3.31,,741,760,97.5,3.14,142.80,0.00,0.00,737,761,96.8,3.27
,01/22/2023,2100,734,757,96.9,2.98,159.60,0.00,0.00,737,758,97.2,3.31,,740,760,97.3,3.16,144.40,0.00,0.00,737,762,96.8,3.24
,01/22/2023,2200,734,758,96.8,2.98,143.90,0.00,0.00,737,759,97.1,3.31,,740,761,97.3,3.13,134.40,0.00,0.00,738,762,96.9,3.21
,01/22/2023,2300,734,758,96.8,2.92,129.00,0.00,0.00,737,759,97.1,3.29,,741,761,97.4,3.08,113.20,0.00,0.00,738,762,96.8,3.21
,01/22/2023,2400,733,758,96.7,2.85,20.90,0.00,0.00,737,759,97.1,3.25,,741,761,97.4,3.05,102.70,0.00,0.00,739,762,97,3.20
,24 Hour Average,,,,97.2,3.0,91.4,0.0,0.0,,,97.4,3.3,,,,97.3,3.1,88.6,0.0,0.0,,,96.9,3.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.5,,,,,,,97.6,,,,,97.4,,,,,,,97,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
