,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/08/2023,0100,850,744,114.2,9.16,185.40,39.50,21.00,848,745,113.8,9.04,,854,747,114.3,9.74,204.10,79.00,39.00,863,749,115.3,9.76
,05/08/2023,0200,852,744,114.5,9.13,186.10,39.70,21.00,848,745,113.8,9.09,,856,747,114.6,9.68,206.20,74.70,36.00,866,748,115.7,9.77
,05/08/2023,0300,851,744,114.3,9.24,192.30,39.70,21.00,849,745,113.9,9.07,,859,747,114.9,9.59,204.10,69.50,34.00,870,749,116.2,9.79
,05/08/2023,0400,849,745,114,9.30,186.50,39.80,21.00,853,745,114.4,9.05,,860,747,115,9.53,204.10,64.10,31.00,871,749,116.3,9.75
,05/08/2023,0500,850,745,114.2,9.29,188.60,39.90,21.00,856,745,114.8,9.07,,858,748,114.8,9.49,202.00,62.90,31.00,871,749,116.3,9.68
,05/08/2023,0600,863,745,115.9,9.13,184.40,39.90,22.00,859,746,115.3,9.05,,854,748,114.2,9.42,201.20,62.40,31.00,871,749,116.3,9.61
,05/08/2023,0700,868,745,116.4,9.09,183.90,40.00,22.00,861,746,115.4,9.02,,846,748,113.2,9.34,201.20,61.80,31.00,871,749,116.3,9.56
,05/08/2023,0800,865,745,116.1,9.08,189.80,47.00,25.00,862,746,115.5,8.98,,842,748,112.6,9.32,201.10,61.20,30.00,871,749,116.3,9.52
,05/08/2023,0900,864,745,115.9,9.14,201.20,50.20,25.00,860,746,115.3,8.94,,842,748,112.6,9.26,201.30,60.60,30.00,870,749,116.2,9.49
,05/08/2023,1000,864,745,116,9.42,197.60,50.00,25.00,859,746,115.2,8.95,,844,748,112.9,9.25,200.00,60.40,30.00,870,749,116.2,9.50
,05/08/2023,1100,867,745,116.5,9.82,173.00,50.10,29.00,859,745,115.2,8.99,,846,747,113.2,9.27,196.50,68.60,35.00,870,748,116.3,9.49
,05/08/2023,1200,869,744,116.8,10.08,170.90,57.10,33.00,862,745,115.8,9.02,,848,747,113.6,9.38,196.00,70.30,36.00,871,748,116.4,9.50
,05/08/2023,1300,873,743,117.4,10.22,186.30,65.40,35.00,866,744,116.4,9.07,,851,746,114.1,9.58,188.60,69.50,37.00,871,747,116.6,9.54
,05/08/2023,1400,864,743,116.3,9.81,197.80,70.30,36.00,867,744,116.5,9.12,,852,746,114.3,9.46,183.00,69.50,38.00,872,747,116.7,9.59
,05/08/2023,1500,875,743,117.8,10.95,198.80,70.50,35.00,866,744,116.5,9.11,,854,745,114.5,9.41,181.20,64.00,35.00,872,747,116.8,9.58
,05/08/2023,1600,882,743,118.7,10.60,166.10,70.60,43.00,871,744,117.1,9.09,,858,746,115,9.49,181.10,61.50,34.00,872,746,116.8,9.60
,05/08/2023,1700,876,743,117.9,10.06,172.80,70.90,41.00,871,744,117,9.08,,861,746,115.4,9.47,181.10,61.40,34.00,872,747,116.8,9.59
,05/08/2023,1800,868,743,116.8,9.37,201.40,71.10,35.00,868,744,116.7,9.09,,863,746,115.7,9.46,182.10,61.10,34.00,872,747,116.7,9.60
,05/08/2023,1900,867,744,116.5,9.27,206.30,71.00,34.00,867,745,116.4,9.05,,865,747,115.8,9.44,200.20,60.90,30.00,872,748,116.7,9.59
,05/08/2023,2000,865,745,116.2,9.20,201.80,71.00,35.00,869,745,116.6,9.02,,864,747,115.7,9.45,200.20,60.40,30.00,872,748,116.6,9.56
,05/08/2023,2100,862,745,115.8,9.54,195.70,71.00,36.00,870,745,116.7,9.07,,863,747,115.5,9.46,191.20,50.90,27.00,872,748,116.6,9.54
,05/08/2023,2200,865,744,116.2,9.49,200.90,71.20,35.00,870,745,116.7,9.10,,862,747,115.4,9.49,191.30,51.10,27.00,873,748,116.7,9.52
,05/08/2023,2300,870,745,116.8,9.39,201.80,71.20,35.00,871,745,116.9,9.05,,863,747,115.5,9.46,191.20,51.40,27.00,872,748,116.5,9.51
,05/08/2023,2400,871,745,117,9.48,207.10,71.20,34.00,871,746,116.8,9.01,,866,748,115.9,9.43,191.30,57.30,30.00,872,749,116.5,9.51
,24 Hour Average,,,,116.2,9.6,190.7,57.4,30.0,,,115.8,9.0,,,,114.5,9.5,195.0,63.1,32.4,,,116.4,9.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,117.1,,,,,,,116.7,,,,,115.4,,,,,,,116.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
