,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/23/2023,0100,752,743,101.2,2.51,86.70,0.00,0.00,753,744,101.2,2.85,,748,746,100.3,2.59,79.40,0.00,0.00,745,747,99.8,2.92
,02/23/2023,0200,752,744,101.1,2.50,94.70,0.00,0.00,753,745,101.1,2.84,,748,746,100.2,2.58,85.60,0.00,0.00,745,747,99.7,2.90
,02/23/2023,0300,752,744,101,2.52,75.20,0.00,0.00,753,745,101.1,2.83,,748,747,100.2,2.57,73.20,0.00,0.00,744,748,99.5,2.87
,02/23/2023,0400,752,744,101,2.49,75.30,0.00,0.00,753,745,101,2.82,,748,747,100.1,2.54,90.50,0.00,0.00,744,748,99.5,2.85
,02/23/2023,0500,752,745,101,2.47,109.40,0.00,0.00,753,746,101,2.79,,748,747,100.1,2.52,102.20,0.00,0.00,743,748,99.4,2.84
,02/23/2023,0600,751,745,100.9,2.44,127.30,0.00,0.00,753,746,101,2.78,,749,748,100.2,2.50,96.30,0.00,0.00,743,749,99.3,2.85
,02/23/2023,0700,750,745,100.6,2.35,133.60,0.00,0.00,753,746,100.9,2.74,,749,748,100.1,2.48,123.30,0.00,0.00,743,749,99.2,2.79
,02/23/2023,0800,749,746,100.4,2.38,129.40,0.00,0.00,752,747,100.7,2.68,,749,749,100.1,2.47,125.80,0.00,0.00,744,750,99.2,2.77
,02/23/2023,0900,748,747,100.2,2.42,122.70,0.00,0.00,752,747,100.7,2.70,,749,749,100,2.46,115.50,0.00,0.00,744,750,99.2,2.76
,02/23/2023,1000,747,747,100,2.39,110.40,0.00,0.00,752,747,100.6,2.71,,750,749,100.1,2.49,100.20,0.00,0.00,745,750,99.3,2.73
,02/23/2023,1100,746,747,99.9,2.36,129.60,0.00,0.00,751,748,100.5,2.70,,750,749,100.1,2.47,114.90,0.00,0.00,746,750,99.4,2.75
,02/23/2023,1200,746,747,99.9,2.27,122.20,0.00,0.00,751,748,100.5,2.70,,750,749,100.1,2.50,119.10,0.00,0.00,747,751,99.6,2.76
,02/23/2023,1300,744,747,99.6,2.03,84.30,0.00,0.00,751,748,100.5,2.72,,750,749,100.1,2.52,99.00,0.00,0.00,748,750,99.7,2.78
,02/23/2023,1400,743,746,99.5,2.07,89.80,0.00,0.00,751,747,100.5,2.74,,750,749,100.2,2.48,99.10,0.00,0.00,748,750,99.8,2.81
,02/23/2023,1500,743,746,99.6,2.19,83.00,0.00,0.00,751,747,100.5,2.75,,751,749,100.3,2.49,80.00,0.00,0.00,748,750,99.8,2.85
,02/23/2023,1600,744,747,99.7,2.40,94.00,0.00,0.00,751,747,100.5,2.79,,751,749,100.2,2.46,92.50,0.00,0.00,749,750,99.8,2.83
,02/23/2023,1700,745,747,99.8,2.47,88.40,0.00,0.00,751,748,100.5,2.78,,751,750,100.2,2.45,87.00,0.00,0.00,749,751,99.7,2.82
,02/23/2023,1800,745,747,99.7,2.37,114.60,0.00,0.00,751,748,100.4,2.77,,751,750,100.1,2.40,103.40,0.00,0.00,748,751,99.5,2.78
,02/23/2023,1900,745,748,99.6,2.33,127.30,0.00,0.00,751,749,100.3,2.76,,751,751,100,2.37,107.90,0.00,0.00,748,752,99.5,2.74
,02/23/2023,2000,744,748,99.4,2.17,124.30,0.00,0.00,750,749,100.1,2.70,,751,751,99.9,2.34,117.00,0.00,0.00,747,752,99.3,2.70
,02/23/2023,2100,743,749,99.2,2.07,126.40,0.00,0.00,750,750,100,2.65,,750,752,99.8,2.32,121.60,0.00,0.00,747,753,99.2,2.69
,02/23/2023,2200,742,749,99,2.04,135.20,0.00,0.00,749,750,99.8,2.69,,750,752,99.7,2.31,129.90,0.00,0.00,747,754,99.2,2.67
,02/23/2023,2300,741,750,98.9,2.06,135.00,0.00,0.00,749,751,99.8,2.72,,749,753,99.6,2.24,135.80,0.00,0.00,747,754,99.1,2.63
,02/23/2023,2400,741,750,98.8,2.04,128.50,0.00,0.00,749,752,99.7,2.70,,749,753,99.4,2.23,139.80,0.00,0.00,747,755,99,2.62
,24 Hour Average,,,,100.0,2.3,110.3,0.0,0.0,,,100.5,2.7,,,,100.0,2.4,105.8,0.0,0.0,,,99.4,2.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.6,,,,,,,100.9,,,,,100.2,,,,,,,99.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
