,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/13/2023,0100,753,741,101.6,3.15,40.00,0.00,0.00,756,742,101.9,3.45,,794,744,106.7,3.28,64.20,0.00,0.00,808,745,108.5,3.62
,03/13/2023,0200,752,741,101.6,3.14,36.30,0.00,0.00,756,742,101.9,3.45,,786,743,105.7,3.27,63.80,0.00,0.00,798,745,107.2,3.65
,03/13/2023,0300,752,740,101.6,3.13,21.80,0.00,0.00,755,741,101.9,3.45,,782,743,105.3,3.26,63.70,0.00,0.00,788,744,105.9,3.64
,03/13/2023,0400,751,740,101.6,3.15,29.60,0.00,0.00,755,741,102,3.44,,779,742,105,3.23,63.90,0.00,0.00,781,744,105.1,3.63
,03/13/2023,0500,751,739,101.6,3.12,58.50,0.00,0.00,755,740,102,3.45,,775,742,104.5,3.21,64.80,0.00,0.00,776,743,104.4,3.61
,03/13/2023,0600,751,739,101.7,3.08,133.30,0.00,0.00,755,740,102.1,3.44,,774,741,104.4,3.22,66.10,0.00,0.00,772,743,103.9,3.60
,03/13/2023,0700,751,739,101.7,3.08,131.00,0.00,0.00,755,740,102.1,3.42,,773,741,104.3,3.23,73.20,0.00,0.00,770,743,103.6,3.59
,03/13/2023,0800,751,738,101.7,3.09,127.80,0.00,0.00,755,739,102.1,3.42,,769,741,103.8,3.20,98.70,0.00,0.00,768,742,103.4,3.56
,03/13/2023,0900,751,738,101.8,3.10,77.80,0.00,0.00,755,739,102.2,3.43,,766,741,103.5,3.23,91.90,0.00,0.00,766,742,103.2,3.59
,03/13/2023,1000,751,738,101.8,3.12,65.10,0.00,0.00,755,738,102.3,3.46,,767,740,103.6,3.32,84.60,0.00,0.00,765,742,103.1,3.59
,03/13/2023,1100,752,737,102,3.18,68.80,0.00,0.00,755,738,102.3,3.47,,771,740,104.2,3.41,76.80,0.00,0.00,764,741,103.1,3.61
,03/13/2023,1200,752,737,102.1,3.18,78.10,0.00,0.00,756,737,102.5,3.49,,771,739,104.4,3.46,76.00,0.00,0.00,764,741,103.2,3.68
,03/13/2023,1300,752,736,102.2,3.21,36.40,0.00,0.00,756,737,102.7,3.52,,769,738,104.1,3.44,63.60,0.00,0.00,765,740,103.4,3.78
,03/13/2023,1400,752,736,102.2,3.21,14.60,0.00,0.00,756,736,102.7,3.54,,768,738,104,3.51,63.80,0.00,0.00,766,739,103.6,3.87
,03/13/2023,1500,751,736,102,3.20,1.40,0.00,0.00,756,736,102.7,3.59,,766,739,103.7,3.50,68.80,3.90,6.00,767,740,103.7,3.97
,03/13/2023,1600,751,737,102,3.19,1.20,0.00,0.00,756,737,102.6,3.62,,766,740,103.6,3.50,72.40,10.00,14.00,767,741,103.6,3.91
,03/13/2023,1700,751,737,101.9,3.20,23.70,0.00,0.00,756,738,102.5,3.66,,767,739,103.8,3.51,68.10,2.80,4.00,767,741,103.6,3.88
,03/13/2023,1800,752,737,102,3.20,43.30,0.00,0.00,757,738,102.6,3.62,,768,739,103.9,3.53,64.40,0.00,0.00,767,741,103.6,3.89
,03/13/2023,1900,752,738,102,3.18,116.80,0.00,0.00,757,738,102.5,3.51,,769,741,103.8,3.53,64.30,0.00,0.00,770,742,103.9,3.94
,03/13/2023,2000,752,739,101.8,3.18,163.60,0.00,0.00,757,739,102.5,3.50,,768,742,103.6,3.54,65.20,0.00,0.00,771,743,103.9,3.93
,03/13/2023,2100,752,739,101.7,3.21,114.20,0.00,0.00,756,740,102.2,3.50,,766,743,103.2,3.46,71.10,0.00,0.00,770,744,103.5,3.87
,03/13/2023,2200,752,740,101.6,3.21,78.30,0.00,0.00,756,741,102,3.50,,765,744,102.9,3.46,71.30,0.00,0.00,767,745,103,3.84
,03/13/2023,2300,752,741,101.5,3.20,22.50,0.00,0.00,756,742,101.9,3.49,,764,744,102.7,3.42,64.40,0.00,0.00,765,745,102.7,3.82
,03/13/2023,2400,752,742,101.4,3.19,38.10,0.00,0.00,755,743,101.7,3.48,,763,745,102.4,3.40,64.50,0.00,0.00,764,746,102.4,3.82
,24 Hour Average,,,,101.8,3.2,63.4,0.0,0.0,,,102.2,3.5,,,,104.0,3.4,70.4,0.7,1.0,,,104.0,3.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102,,,,,,,102.5,,,,,104.7,,,,,,,104.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
