,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/28/2023,0100,718,757,94.9,11.15,134.00,0.00,,716,758,94.5,11.38,,750,759,98.7,11.13,146.20,20.20,14.00,796,761,104.6,11.11
,11/28/2023,0200,718,757,94.9,11.14,114.00,0.00,,716,758,94.5,11.37,,743,759,97.9,11.15,124.20,20.10,16.00,791,761,103.9,11.12
,11/28/2023,0300,718,757,94.9,11.11,109.40,0.00,,716,758,94.5,11.34,,734,760,96.7,11.15,120.00,20.10,17.00,788,761,103.5,11.11
,11/28/2023,0400,718,757,94.9,11.10,111.50,0.00,,716,758,94.5,11.33,,727,759,95.7,11.12,112.00,9.40,8.00,784,761,103,11.11
,11/28/2023,0500,718,756,94.9,11.08,114.90,0.00,,716,758,94.5,11.31,,726,759,95.6,11.07,118.50,0.00,,780,761,102.5,11.12
,11/28/2023,0600,718,757,94.9,11.04,139.60,0.00,,716,758,94.5,11.30,,724,759,95.4,11.06,131.90,0.00,,777,761,102.1,11.10
,11/28/2023,0700,718,757,94.9,11.01,150.50,0.00,,716,758,94.5,11.29,,723,759,95.2,11.08,118.30,0.00,,772,761,101.5,11.11
,11/28/2023,0800,718,757,94.9,11.05,143.20,0.00,,716,758,94.6,11.27,,722,759,95.1,11.05,118.10,0.00,,764,761,100.4,11.10
,11/28/2023,0900,718,757,94.9,11.05,132.30,0.00,,716,758,94.5,11.26,,722,759,95.1,11.05,117.70,0.00,,757,761,99.5,11.07
,11/28/2023,1000,718,757,94.9,11.04,142.80,0.00,,716,758,94.5,11.26,,720,759,94.8,11.07,128.10,12.20,10.00,751,761,98.8,11.08
,11/28/2023,1100,718,757,94.9,11.03,157.40,0.00,,717,758,94.6,11.25,,718,759,94.6,11.11,139.00,20.20,15.00,747,761,98.2,11.08
,11/28/2023,1200,718,756,95,11.02,147.40,0.00,,717,757,94.7,11.25,,717,759,94.5,11.11,158.60,38.80,24.00,743,760,97.7,11.08
,11/28/2023,1300,718,756,95,10.98,148.80,0.00,,717,757,94.8,11.23,,717,758,94.6,11.11,155.60,35.60,23.00,742,760,97.6,11.08
,11/28/2023,1400,718,755,95.1,11.01,144.90,0.00,,717,756,94.9,11.22,,716,757,94.6,11.10,149.50,30.00,20.00,744,759,98,11.08
,11/28/2023,1500,718,754,95.2,11.01,137.40,0.00,,717,755,94.9,11.23,,716,757,94.6,11.09,143.60,24.40,17.00,750,759,98.9,11.08
,11/28/2023,1600,718,754,95.2,10.97,152.60,0.00,,717,755,95,11.22,,716,757,94.6,11.07,137.60,18.00,13.00,754,758,99.4,11.06
,11/28/2023,1700,718,754,95.2,10.96,141.70,0.00,,717,755,95,11.21,,715,757,94.5,11.04,129.90,20.00,15.00,755,758,99.6,11.05
,11/28/2023,1800,718,754,95.2,10.98,144.10,0.00,,717,755,95,11.20,,715,757,94.5,10.98,134.80,0.00,,755,758,99.6,11.04
,11/28/2023,1900,718,754,95.3,11.00,136.80,0.00,,716,755,94.9,11.20,,715,757,94.5,10.97,134.90,0.00,,755,758,99.6,11.05
,11/28/2023,2000,718,754,95.3,10.97,124.10,0.00,,716,755,94.9,11.19,,715,756,94.5,10.95,134.90,0.00,,754,758,99.5,11.03
,11/28/2023,2100,718,753,95.3,10.95,131.10,0.00,,716,754,94.9,11.17,,715,756,94.6,10.93,135.10,0.00,,748,758,98.7,11.01
,11/28/2023,2200,718,753,95.3,10.95,129.60,0.00,,716,754,95,11.15,,715,756,94.6,10.91,135.10,0.00,,742,757,98,10.98
,11/28/2023,2300,718,753,95.3,10.91,125.60,0.00,,716,754,95,11.13,,714,756,94.5,10.89,135.00,0.00,,738,757,97.4,10.97
,11/28/2023,2400,718,753,95.3,10.95,133.40,0.00,,716,754,95,11.13,,715,756,94.6,10.88,112.60,0.00,,734,757,96.9,10.96
,24 Hour Average,,,,95.1,11,135.3,0,,,,94.7,11.2,,,,95.2,11,132.1,11.2,16,,,100,11.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.2,,,,,,,94.9,,,,,95.8,,,,,,,101.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
