,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/19/2023,0100,753,747,100.7,17.08,63.80,1.80,3.00,750,748,100.2,16.86,,786,750,104.8,16.88,86.60,2.10,2.00,775,751,103.2,16.62
,10/19/2023,0200,756,747,101.2,17.08,69.00,1.70,2.00,749,748,100.1,16.85,,782,750,104.3,16.81,79.00,2.00,3.00,773,751,102.9,16.61
,10/19/2023,0300,755,747,101,17.00,72.00,1.70,2.00,748,748,100,16.85,,783,750,104.5,16.79,70.90,2.00,3.00,773,751,102.9,16.61
,10/19/2023,0400,753,747,100.7,17.00,67.10,1.60,2.00,748,748,99.9,16.83,,783,750,104.4,16.76,70.20,2.00,3.00,774,751,103.1,16.59
,10/19/2023,0500,754,747,100.9,16.97,45.10,1.60,4.00,746,748,99.7,16.81,,779,750,103.9,16.75,42.60,2.10,5.00,773,751,103,16.56
,10/19/2023,0600,754,747,100.9,16.97,57.10,1.60,3.00,747,748,99.8,16.82,,778,750,103.8,16.75,45.30,2.10,5.00,773,751,102.9,16.53
,10/19/2023,0700,753,748,100.7,16.94,67.80,1.50,2.00,746,749,99.7,16.81,,779,750,103.8,16.74,46.20,2.10,5.00,772,752,102.7,16.51
,10/19/2023,0800,749,748,100.2,16.94,38.20,1.60,4.00,745,749,99.5,16.80,,776,751,103.4,16.72,45.80,2.20,5.00,771,752,102.5,16.48
,10/19/2023,0900,748,748,100,16.91,32.60,1.60,5.00,746,749,99.5,16.79,,775,751,103.2,16.71,45.80,2.20,5.00,770,752,102.4,16.48
,10/19/2023,1000,745,748,99.5,16.89,22.40,1.70,8.00,749,749,100,16.82,,770,751,102.6,16.70,45.60,2.10,5.00,769,752,102.2,16.49
,10/19/2023,1100,741,748,99,16.83,23.60,1.70,7.00,754,749,100.7,16.85,,763,751,101.6,16.82,45.80,2.00,4.00,768,752,102.2,16.54
,10/19/2023,1200,738,748,98.7,16.83,22.10,1.80,8.00,759,748,101.4,16.90,,757,750,100.9,16.98,45.60,0.50,1.00,769,752,102.3,16.62
,10/19/2023,1300,739,747,98.9,16.85,23.40,1.90,8.00,762,748,101.9,16.95,,756,750,100.9,17.12,45.70,0.00,0.00,769,751,102.4,16.70
,10/19/2023,1400,741,746,99.3,16.85,24.80,1.90,8.00,764,747,102.2,16.99,,758,749,101.1,16.75,45.80,0.20,0.00,770,750,102.6,16.75
,10/19/2023,1500,743,746,99.6,16.92,27.60,1.90,7.00,764,747,102.3,17.01,,759,749,101.4,16.74,45.80,1.40,3.00,769,750,102.5,16.79
,10/19/2023,1600,758,745,101.7,17.24,31.60,1.90,6.00,760,746,101.8,16.98,,761,748,101.6,16.75,45.80,1.40,3.00,767,750,102.3,16.80
,10/19/2023,1700,758,745,101.7,17.25,62.90,1.80,3.00,755,746,101.2,16.92,,761,748,101.7,16.77,45.90,1.40,3.00,765,749,102.1,16.78
,10/19/2023,1800,757,745,101.6,17.24,83.30,1.80,2.00,751,746,100.7,16.87,,763,748,102,16.83,45.90,1.40,3.00,764,749,101.9,16.73
,10/19/2023,1900,759,745,101.9,17.26,89.70,1.70,2.00,748,746,100.3,16.87,,767,748,102.5,16.85,52.20,1.50,3.00,762,749,101.7,16.67
,10/19/2023,2000,761,745,102.1,17.32,120.60,1.80,1.00,747,746,100.1,16.85,,769,748,102.8,16.89,88.50,1.60,2.00,761,749,101.6,16.63
,10/19/2023,2100,762,745,102.2,17.27,111.80,1.80,2.00,746,746,100,16.84,,766,748,102.4,16.92,102.60,1.60,2.00,761,749,101.6,16.63
,10/19/2023,2200,763,745,102.4,17.30,89.80,1.70,2.00,745,746,99.9,16.84,,764,748,102.1,16.92,93.70,1.70,2.00,762,749,101.7,16.66
,10/19/2023,2300,755,745,101.4,16.93,98.30,1.80,2.00,745,746,99.9,16.84,,762,748,101.8,16.93,92.40,1.70,2.00,761,749,101.6,16.69
,10/19/2023,2400,755,745,101.3,17.02,90.60,1.80,2.00,745,746,99.9,16.83,,759,748,101.5,16.94,82.80,1.70,2.00,761,749,101.6,16.70
,24 Hour Average,,,,100.7,17.0,59.8,1.7,4.0,,,100.4,16.9,,,,102.6,16.8,60.7,1.6,3.0,,,102.3,16.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.6,,,,,,,101.1,,,,,103.7,,,,,,,102.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
