,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/24/2023,0100,807,742,108.8,7.14,61.80,44.60,72.00,851,743,114.6,7.20,,833,745,111.8,7.64,62.10,17.00,27.00,832,746,111.5,7.71
,04/24/2023,0200,806,743,108.6,6.93,65.70,47.30,72.00,861,743,115.9,7.22,,832,745,111.7,7.56,62.10,17.00,27.00,832,747,111.5,7.71
,04/24/2023,0300,805,743,108.3,6.97,62.80,47.10,75.00,864,744,116.1,7.22,,830,746,111.3,7.53,62.00,17.00,27.00,832,747,111.4,7.73
,04/24/2023,0400,805,743,108.3,7.18,66.80,47.10,71.00,863,744,115.9,7.25,,829,746,111.1,7.51,62.10,17.10,28.00,832,747,111.3,7.71
,04/24/2023,0500,806,744,108.4,7.22,64.40,44.20,69.00,862,745,115.7,7.26,,827,747,110.8,7.46,62.30,19.10,31.00,831,748,111.1,7.66
,04/24/2023,0600,807,744,108.4,7.23,65.10,36.60,56.00,853,745,114.4,7.27,,827,747,110.7,7.62,61.90,18.20,29.00,831,748,111.1,7.64
,04/24/2023,0700,807,745,108.4,7.34,77.50,36.80,47.00,845,746,113.3,7.32,,827,748,110.6,7.53,62.00,17.20,28.00,831,749,111,7.62
,04/24/2023,0800,807,744,108.4,7.22,80.20,37.60,47.00,841,745,112.8,7.34,,824,748,110.2,7.50,61.60,17.50,28.00,832,749,111.1,7.59
,04/24/2023,0900,806,745,108.3,7.13,66.30,30.10,45.00,842,746,112.9,7.36,,822,748,109.9,7.44,61.60,18.00,29.00,841,750,112.2,7.62
,04/24/2023,1000,805,745,108,7.01,55.70,27.50,49.00,841,746,112.7,7.42,,910,749,121.6,7.62,61.50,18.20,30.00,866,750,115.5,7.67
,04/24/2023,1100,797,745,106.9,7.25,59.30,27.80,47.00,838,746,112.2,7.30,,876,749,117,7.71,61.40,18.00,29.00,855,750,113.9,7.74
,04/24/2023,1200,819,746,109.8,7.28,57.90,28.00,48.00,856,747,114.6,7.17,,838,749,111.9,7.68,61.50,17.90,29.00,851,750,113.5,7.82
,04/24/2023,1300,806,746,108.1,7.26,56.40,28.00,50.00,858,747,114.9,7.20,,831,749,111,7.71,61.60,17.80,29.00,851,750,113.5,7.93
,04/24/2023,1400,806,746,108,7.27,62.60,28.10,45.00,857,747,114.7,7.26,,831,749,110.9,7.83,61.60,17.60,29.00,851,750,113.4,7.99
,04/24/2023,1500,807,746,108.2,7.35,59.40,28.20,47.00,855,747,114.4,7.29,,833,749,111.2,7.94,61.70,17.60,29.00,851,750,113.4,8.02
,04/24/2023,1600,809,746,108.4,7.48,58.90,28.10,48.00,856,747,114.6,7.30,,834,749,111.3,7.99,61.70,17.50,28.00,852,750,113.5,8.03
,04/24/2023,1700,809,746,108.4,7.48,59.20,28.10,47.00,855,747,114.4,7.32,,833,749,111.1,7.91,61.70,17.40,28.00,851,751,113.4,8.06
,04/24/2023,1800,807,747,108.2,7.35,60.10,28.20,47.00,853,747,114.2,7.34,,833,750,111.1,7.88,61.60,17.30,28.00,851,751,113.3,8.02
,04/24/2023,1900,806,747,108,7.27,79.10,28.10,36.00,846,747,113.2,7.31,,835,750,111.3,7.83,61.60,17.20,28.00,850,751,113.1,7.97
,04/24/2023,2000,805,747,107.7,7.22,77.30,28.10,36.00,835,748,111.6,7.26,,836,751,111.4,7.78,61.70,17.60,29.00,848,752,112.8,7.93
,04/24/2023,2100,803,748,107.4,7.24,77.50,19.20,25.00,832,748,111.2,7.23,,837,751,111.4,7.76,61.60,18.00,29.00,847,752,112.5,7.92
,04/24/2023,2200,802,749,107.1,7.22,69.00,18.20,26.00,831,749,111,7.20,,836,752,111.2,7.70,61.60,18.40,30.00,845,753,112.3,7.90
,04/24/2023,2300,802,749,107.1,7.19,70.30,18.20,26.00,831,749,110.9,7.20,,835,752,111,7.68,61.60,18.60,30.00,844,753,112,7.87
,04/24/2023,2400,802,749,107.1,7.21,51.90,18.30,35.00,836,750,111.5,7.18,,833,752,110.8,7.65,61.60,18.90,31.00,843,754,111.9,7.82
,24 Hour Average,,,,108.1,7.2,65.2,31.4,48.6,,,113.7,7.3,,,,111.8,7.7,61.7,17.8,28.8,,,112.5,7.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.5,,,,,,,115,,,,,112.8,,,,,,,113.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
