,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/17/2023,0100,794,741,107.3,20.79,133.50,2.40,2.00,791,741,106.7,20.38,,819,744,110.1,20.59,102.60,2.80,3.00,803,745,107.8,20.50
,08/17/2023,0200,792,741,106.9,20.77,134.40,2.40,2.00,792,741,106.8,20.38,,809,743,108.8,20.61,118.40,2.90,2.00,814,744,109.4,20.51
,08/17/2023,0300,791,741,106.8,20.99,122.20,2.40,2.00,791,741,106.7,20.39,,802,743,107.8,20.63,125.60,2.90,2.00,817,744,109.7,20.53
,08/17/2023,0400,789,741,106.6,20.88,115.10,2.40,2.00,791,741,106.8,20.43,,802,743,107.9,20.62,127.00,2.90,2.00,809,744,108.7,20.55
,08/17/2023,0500,789,741,106.6,20.97,122.40,2.30,2.00,792,741,106.9,20.48,,806,743,108.4,20.62,150.80,2.80,2.00,802,744,107.8,20.57
,08/17/2023,0600,789,741,106.5,20.94,130.20,2.20,2.00,792,741,106.9,20.50,,803,743,108.1,20.61,157.30,2.60,2.00,798,744,107.2,20.56
,08/17/2023,0700,787,741,106.3,20.76,132.10,2.10,2.00,792,741,106.8,20.51,,795,744,106.9,20.60,138.30,2.50,2.00,796,744,106.9,20.54
,08/17/2023,0800,786,741,106.2,20.73,138.10,2.10,2.00,793,741,107,20.53,,793,743,106.7,20.60,108.70,2.60,2.00,794,744,106.7,20.54
,08/17/2023,0900,786,740,106.2,20.75,126.00,2.10,2.00,794,741,107.2,20.55,,793,743,106.8,20.58,101.50,2.70,3.00,793,744,106.6,20.55
,08/17/2023,1000,786,740,106.3,20.87,112.40,2.10,2.00,796,740,107.4,20.61,,790,743,106.4,20.52,108.50,2.80,3.00,792,744,106.5,20.56
,08/17/2023,1100,788,739,106.6,21.20,108.00,2.00,2.00,795,740,107.5,20.64,,792,742,106.8,20.53,118.20,2.80,2.00,791,743,106.5,20.60
,08/17/2023,1200,789,739,106.8,21.22,105.30,2.00,2.00,796,739,107.6,20.66,,786,742,106.1,20.46,114.40,2.70,2.00,792,743,106.7,20.64
,08/17/2023,1300,790,738,107,21.40,96.30,2.00,2.00,796,739,107.7,20.68,,786,741,106.1,20.50,97.30,2.70,3.00,791,742,106.6,20.63
,08/17/2023,1400,792,738,107.4,21.78,100.40,2.10,2.00,796,739,107.8,20.66,,788,741,106.5,20.52,94.70,2.70,3.00,791,742,106.7,20.64
,08/17/2023,1500,794,737,107.7,21.49,133.50,2.10,2.00,796,738,107.8,20.66,,790,740,106.8,20.55,116.30,2.70,2.00,790,741,106.6,20.65
,08/17/2023,1600,798,737,108.3,21.83,136.50,2.10,2.00,796,738,107.8,20.67,,789,740,106.6,20.56,115.80,2.70,2.00,790,741,106.6,20.62
,08/17/2023,1700,798,737,108.2,21.60,129.20,2.20,2.00,796,738,107.9,20.69,,792,740,107,20.62,115.60,2.80,2.00,789,741,106.5,20.61
,08/17/2023,1800,797,737,108.2,21.40,123.20,2.20,2.00,796,737,108,20.75,,789,739,106.8,20.65,117.20,2.80,2.00,788,740,106.4,20.61
,08/17/2023,1900,797,736,108.2,21.36,124.90,2.20,2.00,796,737,108,20.77,,787,739,106.4,20.62,110.20,2.80,3.00,786,740,106.3,20.59
,08/17/2023,2000,794,736,107.9,21.00,131.30,2.30,2.00,796,737,108,20.78,,784,739,106.1,20.64,112.70,2.90,3.00,785,740,106,20.57
,08/17/2023,2100,794,737,107.8,21.06,126.60,2.30,2.00,796,737,108,20.80,,783,740,105.9,20.67,107.30,3.00,3.00,783,740,105.8,20.56
,08/17/2023,2200,793,737,107.7,21.04,127.10,2.40,2.00,796,737,108,20.77,,783,740,105.8,20.66,108.00,3.00,3.00,782,741,105.6,20.54
,08/17/2023,2300,793,737,107.6,21.03,150.10,2.40,2.00,796,737,107.9,20.74,,782,740,105.7,20.65,134.80,3.00,2.00,782,741,105.6,20.57
,08/17/2023,2400,791,737,107.4,21.01,152.00,14.20,9.00,797,738,108.1,20.74,,782,740,105.7,20.69,132.50,22.70,17.00,782,741,105.6,20.58
,24 Hour Average,,,,107.2,21.1,125.5,2.7,2.3,,,107.5,20.6,,,,106.9,20.6,118.1,3.6,3.0,,,106.9,20.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.8,,,,,,,107.9,,,,,107.7,,,,,,,107.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
