,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/26/2023,0100,720,758,95,11.36,133.90,0.00,,720,759,94.8,11.60,,720,761,94.7,11.28,154.30,19.50,13.00,735,762,96.4,11.29
,11/26/2023,0200,720,758,95,11.36,133.90,0.00,,720,759,94.8,11.58,,720,761,94.7,11.27,152.10,19.40,13.00,739,762,96.9,11.27
,11/26/2023,0300,720,759,94.9,11.37,131.70,0.00,,720,760,94.8,11.57,,720,761,94.6,11.24,158.60,19.40,12.00,741,762,97.2,11.26
,11/26/2023,0400,720,758,94.9,11.27,100.80,0.00,,719,759,94.7,11.56,,720,761,94.6,11.22,140.00,6.00,4.00,743,762,97.5,11.23
,11/26/2023,0500,720,758,95,11.35,96.60,0.00,,719,759,94.7,11.54,,720,761,94.6,11.26,52.00,0.00,,745,762,97.6,11.23
,11/26/2023,0600,720,758,95,11.41,106.20,0.00,,719,759,94.7,11.53,,720,761,94.6,11.27,42.00,0.00,,745,762,97.7,11.25
,11/26/2023,0700,720,758,95,11.37,79.30,0.00,,719,759,94.7,11.55,,720,761,94.6,11.27,42.70,0.00,,746,763,97.8,11.25
,11/26/2023,0800,720,758,94.9,11.35,67.50,0.00,,719,759,94.7,11.54,,720,761,94.6,11.29,42.60,0.00,,744,763,97.6,11.25
,11/26/2023,0900,720,759,94.9,11.36,57.30,0.00,,719,760,94.7,11.51,,720,761,94.6,11.31,43.40,0.00,,742,763,97.3,11.23
,11/26/2023,1000,720,759,94.9,11.36,54.60,0.00,,719,760,94.7,11.51,,720,761,94.6,11.30,48.80,0.00,,741,763,97.1,11.24
,11/26/2023,1100,720,759,94.9,11.35,93.70,34.70,37.00,719,760,94.7,11.50,,721,761,94.6,11.30,49.00,0.00,,739,763,96.9,11.30
,11/26/2023,1200,720,758,95,11.36,142.70,99.90,70.00,777,759,102.3,11.49,,721,761,94.8,11.30,69.90,0.00,,737,762,96.7,11.32
,11/26/2023,1300,720,758,95,11.34,127.60,93.90,74.00,921,759,121.4,11.54,,721,760,94.8,11.28,72.70,0.00,,736,762,96.6,11.33
,11/26/2023,1400,720,757,95.1,11.34,102.70,63.80,62.00,936,758,123.4,11.55,,721,760,94.9,11.25,72.00,0.00,,735,762,96.5,11.36
,11/26/2023,1500,720,757,95.1,11.38,70.50,22.30,32.00,934,758,123.2,11.53,,721,760,94.9,11.23,74.00,0.00,,734,761,96.4,11.33
,11/26/2023,1600,720,757,95.1,11.36,71.50,19.90,28.00,899,758,118.6,11.51,,721,760,94.9,11.21,74.90,0.00,,733,761,96.3,11.31
,11/26/2023,1700,720,757,95.1,11.36,93.60,19.90,21.00,814,758,107.3,11.50,,720,760,94.8,11.18,75.40,0.00,,732,761,96.1,11.28
,11/26/2023,1800,720,757,95.1,11.36,137.90,1.90,1.00,783,758,103.3,11.49,,720,760,94.8,11.14,120.20,0.00,,731,761,95.9,11.22
,11/26/2023,1900,720,757,95.1,11.34,151.50,16.40,11.00,733,758,96.6,11.52,,720,760,94.8,11.11,125.70,0.00,,729,761,95.8,11.19
,11/26/2023,2000,720,757,95.1,11.32,151.30,0.80,1.00,740,758,97.6,11.52,,720,760,94.7,11.16,128.60,9.60,7.00,728,761,95.6,11.19
,11/26/2023,2100,720,757,95.1,11.32,132.70,0.00,,723,758,95.3,11.51,,720,760,94.7,11.17,153.60,17.90,12.00,727,761,95.5,11.17
,11/26/2023,2200,720,757,95.1,11.31,122.70,0.00,,720,758,94.9,11.50,,720,760,94.8,11.15,135.20,0.30,0.00,727,761,95.4,11.15
,11/26/2023,2300,720,758,95,11.29,123.80,0.00,,719,759,94.8,11.50,,720,760,94.7,11.13,135.10,0.00,,728,761,95.6,11.12
,11/26/2023,2400,720,758,95.1,11.29,117.90,0.00,,718,758,94.7,11.50,,719,760,94.6,11.14,135.10,0.00,,731,761,96.1,11.11
,24 Hour Average,,,,95,11.3,108.4,15.6,33.7,,,100.6,11.5,,,,94.7,11.2,95.7,3.8,8.7,,,96.6,11.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.1,,,,,,,106.6,,,,,94.8,,,,,,,97.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
