,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/08/2023,0100,859,740,116.2,15.97,105.60,19.00,18.00,844,741,113.9,15.58,,849,743,114.3,15.71,124.90,25.10,20.00,843,744,113.4,15.45
,06/08/2023,0200,861,740,116.3,16.43,74.50,19.10,26.00,844,741,113.9,15.60,,849,743,114.3,15.83,123.80,24.40,20.00,843,744,113.3,15.46
,06/08/2023,0300,862,741,116.4,16.35,86.30,19.40,22.00,847,741,114.3,15.61,,848,743,114.1,15.79,119.50,23.00,19.00,843,744,113.3,15.48
,06/08/2023,0400,861,741,116.3,16.48,97.30,19.60,20.00,847,741,114.3,15.62,,849,743,114.2,15.80,115.80,21.90,19.00,843,744,113.3,15.54
,06/08/2023,0500,861,741,116.2,16.20,106.10,19.40,18.00,847,741,114.2,15.60,,848,743,114,15.78,115.90,21.30,18.00,843,744,113.3,15.56
,06/08/2023,0600,860,741,116,15.90,132.60,19.30,15.00,846,742,114,15.55,,846,744,113.7,15.79,115.90,20.80,18.00,843,745,113.2,15.56
,06/08/2023,0700,861,742,116.1,16.11,97.20,19.50,20.00,846,742,114,15.51,,845,744,113.5,15.81,115.90,21.00,18.00,843,745,113.1,15.58
,06/08/2023,0800,859,742,115.8,16.18,103.60,19.50,19.00,848,743,114.2,15.53,,845,745,113.4,15.76,114.40,20.70,18.00,843,746,113.1,15.60
,06/08/2023,0900,860,742,116,16.36,150.90,19.40,13.00,847,743,114,15.54,,843,745,113.2,15.73,111.10,20.30,18.00,843,746,113,15.64
,06/08/2023,1000,863,742,116.3,16.49,134.50,19.40,14.00,847,743,114,15.57,,841,745,112.9,15.69,111.20,21.10,19.00,843,746,113.1,15.65
,06/08/2023,1100,868,742,117,16.32,140.00,19.30,14.00,847,742,114.1,15.60,,841,744,113,15.71,112.00,21.90,20.00,842,745,113,15.65
,06/08/2023,1200,869,741,117.2,16.46,140.00,19.20,14.00,846,742,114,15.61,,842,744,113.1,15.73,117.10,22.50,19.00,842,745,113,15.63
,06/08/2023,1300,865,741,116.7,16.04,100.50,19.40,19.00,847,742,114.2,15.62,,842,744,113.2,15.68,115.20,23.10,20.00,842,745,113,15.62
,06/08/2023,1400,861,741,116.3,15.95,134.20,19.20,14.00,848,742,114.3,15.61,,839,744,112.8,15.69,114.30,22.90,20.00,842,745,113.1,15.63
,06/08/2023,1500,861,740,116.3,15.90,107.80,19.30,18.00,848,741,114.4,15.64,,838,743,112.8,15.62,111.30,23.30,21.00,842,744,113.1,15.67
,06/08/2023,1600,861,740,116.4,15.83,119.70,19.30,16.00,847,741,114.4,15.62,,840,743,113.1,15.62,111.60,23.30,21.00,842,744,113.2,15.70
,06/08/2023,1700,864,740,116.8,16.14,114.80,19.30,17.00,847,741,114.3,15.59,,841,742,113.4,15.71,111.50,23.40,21.00,842,744,113.3,15.73
,06/08/2023,1800,865,740,117,16.15,121.30,19.20,16.00,846,740,114.3,15.60,,843,742,113.5,15.63,112.30,23.40,21.00,842,743,113.3,15.72
,06/08/2023,1900,872,740,117.9,16.85,141.60,18.90,13.00,845,741,114.1,15.57,,843,743,113.5,15.70,117.90,23.40,20.00,842,744,113.2,15.68
,06/08/2023,2000,873,741,117.8,16.33,135.00,19.00,14.00,844,742,113.8,15.55,,845,744,113.6,15.71,114.30,24.00,21.00,842,745,113,15.65
,06/08/2023,2100,865,742,116.5,15.84,139.90,19.00,14.00,843,743,113.6,15.52,,847,745,113.7,15.72,123.40,24.40,20.00,841,746,112.8,15.63
,06/08/2023,2200,863,743,116.2,16.02,150.30,18.90,13.00,843,743,113.5,15.51,,849,745,113.9,15.77,129.20,24.60,19.00,842,746,112.8,15.67
,06/08/2023,2300,859,743,115.6,15.95,143.10,18.90,13.00,843,743,113.4,15.53,,849,745,113.9,16.05,128.90,25.10,19.00,842,746,112.9,15.69
,06/08/2023,2400,858,743,115.5,15.90,139.80,18.90,14.00,843,744,113.4,15.52,,848,746,113.7,16.12,113.60,25.80,23.00,842,747,112.8,15.70
,24 Hour Average,,,,116.5,16.2,121.5,19.2,16.4,,,114.0,15.6,,,,113.5,15.8,116.7,22.9,19.7,,,113.1,15.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,116.9,,,,,,,114.3,,,,,113.9,,,,,,,113.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
