,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/01/2023,0100,732,753,97.3,14.38,90.20,1.60,2.00,729,754,96.7,14.23,,734,755,97.2,14.24,103.30,1.30,1.00,737,757,97.4,13.94
,11/01/2023,0200,731,753,97.1,14.40,89.20,1.50,2.00,729,754,96.7,14.21,,733,755,96.9,14.21,108.80,1.20,1.00,737,757,97.4,13.94
,11/01/2023,0300,731,753,97.1,14.38,78.20,1.50,2.00,728,754,96.6,14.20,,732,755,96.9,14.19,81.70,1.20,1.00,736,757,97.2,13.94
,11/01/2023,0400,731,753,97.1,14.33,78.80,1.50,2.00,728,754,96.6,14.19,,633,755,83.8,14.18,85.20,1.20,1.00,734,757,97.1,13.92
,11/01/2023,0500,730,753,97.1,14.31,64.60,1.50,2.00,729,754,96.7,14.17,,731,755,96.8,14.15,60.70,1.20,2.00,733,757,96.9,13.90
,11/01/2023,0600,730,753,97,14.27,73.70,1.50,2.00,729,754,96.8,14.16,,731,755,96.8,14.13,56.90,1.20,2.00,732,757,96.8,13.89
,11/01/2023,0700,730,753,97,14.25,105.00,1.40,1.00,729,754,96.7,14.13,,730,755,96.6,14.13,57.20,1.30,2.00,732,757,96.7,13.88
,11/01/2023,0800,730,753,97,14.26,108.30,1.40,1.00,728,754,96.6,14.11,,729,755,96.5,14.10,57.80,1.40,2.00,731,757,96.6,13.86
,11/01/2023,0900,730,753,97,14.24,84.00,1.40,2.00,729,754,96.6,14.09,,729,756,96.5,14.13,61.50,1.50,2.00,731,757,96.6,13.86
,11/01/2023,1000,730,753,97,14.24,76.40,1.40,2.00,728,754,96.6,14.09,,730,756,96.6,14.12,60.70,1.60,3.00,731,757,96.6,13.88
,11/01/2023,1100,730,753,97,14.23,82.80,1.40,2.00,729,754,96.7,14.09,,731,755,96.7,14.16,60.60,1.70,3.00,731,757,96.6,13.90
,11/01/2023,1200,730,752,97.1,14.26,70.80,1.50,2.00,730,753,96.9,14.09,,731,755,96.8,14.15,60.50,1.80,3.00,733,757,96.9,13.94
,11/01/2023,1300,732,752,97.3,14.28,60.10,1.50,2.00,731,753,97.1,14.11,,710,755,94.1,14.15,60.60,1.80,3.00,735,756,97.2,13.98
,11/01/2023,1400,732,751,97.5,14.30,62.00,1.60,3.00,732,752,97.3,14.11,,635,754,84.2,14.18,60.70,1.80,3.00,736,755,97.4,14.01
,11/01/2023,1500,733,751,97.6,14.29,65.50,1.60,2.00,731,752,97.3,14.09,,733,754,97.3,14.22,60.40,1.80,3.00,737,755,97.6,14.03
,11/01/2023,1600,733,750,97.6,14.28,79.80,1.60,2.00,730,751,97.1,14.08,,733,753,97.3,14.19,60.20,1.80,3.00,737,755,97.7,14.02
,11/01/2023,1700,732,750,97.6,14.24,86.20,1.60,2.00,729,751,97,14.06,,733,753,97.3,14.19,60.30,1.80,3.00,737,754,97.7,14.02
,11/01/2023,1800,732,750,97.6,14.23,111.50,1.60,1.00,729,751,97.1,14.05,,733,753,97.4,14.20,60.60,1.90,3.00,737,754,97.8,13.99
,11/01/2023,1900,732,750,97.6,14.20,147.80,1.70,1.00,729,751,97.1,14.04,,733,753,97.4,14.17,102.70,2.00,2.00,738,754,97.9,13.96
,11/01/2023,2000,730,750,97.4,14.13,145.90,1.60,1.00,729,751,97.1,14.02,,731,753,97.2,14.18,114.20,2.10,2.00,738,754,97.9,13.96
,11/01/2023,2100,730,749,97.4,14.13,147.60,1.50,1.00,729,750,97.2,14.00,,731,752,97.2,14.17,114.30,2.20,2.00,737,754,97.8,13.95
,11/01/2023,2200,732,749,97.6,14.16,145.90,1.50,1.00,729,750,97.2,13.97,,730,752,97.1,14.18,114.40,2.30,2.00,736,753,97.7,13.94
,11/01/2023,2300,732,749,97.7,14.16,140.90,1.40,1.00,729,750,97.2,13.96,,729,752,97,14.15,146.00,31.70,22.00,736,753,97.8,13.92
,11/01/2023,2400,731,749,97.7,14.15,88.60,1.50,2.00,728,750,97.1,13.94,,729,751,97,14.14,160.30,41.70,26.00,739,753,98.2,13.91
,24 Hour Average,,,,97.3,14.3,95.2,1.5,1.7,,,96.9,14.1,,,,95.8,14.2,82.1,4.6,4,,,97.3,13.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.6,,,,,,,97.1,,,,,97.2,,,,,,,97.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
