,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/19/2023,0100,786,739,106.3,15.23,96.50,19.60,20.00,806,740,109,15.27,,821,743,110.5,15.35,109.70,25.90,24.00,822,744,110.6,15.23
,06/19/2023,0200,786,740,106.4,15.21,81.80,19.80,24.00,813,740,109.9,15.25,,819,743,110.3,15.28,109.90,25.70,23.00,824,744,110.8,15.20
,06/19/2023,0300,788,740,106.5,15.17,90.60,19.90,22.00,818,740,110.5,15.23,,815,743,109.7,15.25,109.80,24.70,22.00,824,744,110.7,15.16
,06/19/2023,0400,788,740,106.5,15.14,96.20,20.10,21.00,817,740,110.4,15.20,,807,743,108.6,15.27,109.80,24.00,22.00,823,744,110.6,15.11
,06/19/2023,0500,787,740,106.4,15.11,112.00,19.90,18.00,814,740,110,15.17,,805,743,108.4,15.28,109.90,23.50,21.00,823,744,110.5,15.07
,06/19/2023,0600,787,740,106.3,15.11,113.50,20.00,18.00,812,740,109.7,15.15,,806,743,108.5,15.31,109.70,23.30,21.00,821,744,110.3,15.05
,06/19/2023,0700,786,740,106.2,15.11,96.60,20.00,21.00,812,741,109.7,15.15,,810,743,109,15.32,109.90,23.30,21.00,821,745,110.3,15.04
,06/19/2023,0800,787,740,106.3,15.11,72.00,20.10,28.00,819,741,110.6,15.17,,812,743,109.3,15.31,107.90,23.00,21.00,821,745,110.3,15.07
,06/19/2023,0900,787,740,106.3,15.13,75.70,26.40,35.00,829,741,111.9,15.20,,817,743,110,15.40,105.90,22.00,21.00,821,745,110.3,15.13
,06/19/2023,1000,787,740,106.3,15.18,72.20,46.50,64.00,837,741,113,15.24,,822,743,110.6,15.40,104.30,20.90,20.00,822,744,110.5,15.20
,06/19/2023,1100,788,740,106.5,15.24,71.80,48.60,68.00,854,741,115.2,15.28,,821,743,110.5,15.37,100.30,20.00,20.00,823,744,110.5,15.27
,06/19/2023,1200,790,740,106.7,15.29,97.30,48.30,50.00,851,741,114.9,15.28,,819,743,110.2,15.34,100.60,19.20,19.00,823,744,110.6,15.32
,06/19/2023,1300,791,740,106.9,15.35,99.50,48.30,49.00,845,741,114.1,15.30,,819,743,110.3,15.38,100.70,18.90,19.00,823,744,110.6,15.29
,06/19/2023,1400,791,740,107,15.34,73.50,52.60,72.00,848,741,114.5,15.34,,820,743,110.3,15.39,103.80,18.70,18.00,823,744,110.6,15.27
,06/19/2023,1500,791,740,106.9,15.33,96.90,69.80,72.00,877,741,118.4,15.36,,819,743,110.1,15.36,100.70,18.10,18.00,822,745,110.4,15.21
,06/19/2023,1600,790,740,106.7,15.37,92.00,69.80,76.00,879,741,118.7,15.37,,818,744,110,15.33,100.90,17.90,18.00,821,745,110.3,15.19
,06/19/2023,1700,790,740,106.7,15.25,118.10,65.80,56.00,870,741,117.3,15.34,,818,744,110,15.39,101.00,17.70,18.00,821,745,110.1,15.18
,06/19/2023,1800,787,741,106.2,15.20,129.80,21.70,17.00,820,741,110.7,15.32,,819,744,110,15.46,101.20,17.90,18.00,818,746,109.7,15.17
,06/19/2023,1900,786,741,106,15.21,125.30,18.90,15.00,808,742,109,15.32,,816,745,109.6,15.38,100.80,18.50,18.00,817,746,109.4,15.18
,06/19/2023,2000,786,742,106,15.17,132.70,18.70,14.00,806,743,108.6,15.30,,808,746,108.3,15.31,100.90,19.10,19.00,816,747,109.3,15.21
,06/19/2023,2100,785,743,105.7,15.15,123.60,18.70,15.00,806,743,108.5,15.27,,803,746,107.6,15.25,100.80,19.80,20.00,816,748,109.2,15.16
,06/19/2023,2200,784,744,105.4,15.14,123.60,18.90,15.00,808,744,108.6,15.24,,799,747,107,15.23,98.70,20.60,21.00,815,748,108.9,15.12
,06/19/2023,2300,783,744,105.3,15.20,96.80,19.10,20.00,810,744,108.8,15.21,,796,747,106.5,15.24,87.70,21.50,25.00,815,748,108.9,15.08
,06/19/2023,2400,784,745,105.3,15.17,70.30,19.40,28.00,814,745,109.3,15.20,,796,748,106.5,15.18,86.90,22.00,25.00,815,749,108.9,15.03
,24 Hour Average,,,,106.3,15.2,98.3,32.1,34.9,,,111.7,15.3,,,,109.2,15.3,103.0,21.1,20.5,,,110.1,15.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.6,,,,,,,114.2,,,,,110.2,,,,,,,110.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
