,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/05/2023,0100,777,750,103.6,5.24,51.90,0.00,0.00,775,751,103.2,5.56,,818,753,108.6,5.51,61.60,0.00,0.00,807,754,107,5.67
,04/05/2023,0200,777,750,103.6,5.19,44.60,0.00,0.00,775,751,103.2,5.56,,810,753,107.5,5.54,61.50,0.00,0.00,810,754,107.4,5.67
,04/05/2023,0300,777,750,103.6,5.24,46.30,0.00,0.00,774,751,103.1,5.54,,805,753,106.9,5.50,61.60,0.00,0.00,813,754,107.7,5.65
,04/05/2023,0400,776,750,103.4,5.26,32.90,0.00,0.00,774,751,103.1,5.54,,804,753,106.8,5.45,61.50,0.00,0.00,815,755,108,5.63
,04/05/2023,0500,776,751,103.4,5.39,46.20,0.00,0.00,774,751,103,5.57,,804,753,106.7,5.42,61.50,0.00,0.00,816,755,108.1,5.57
,04/05/2023,0600,777,751,103.5,5.38,55.80,0.00,0.00,775,752,103.1,5.59,,803,754,106.5,5.41,61.70,0.00,0.00,817,755,108.2,5.55
,04/05/2023,0700,777,751,103.5,5.31,83.50,0.00,0.00,776,752,103.2,5.61,,804,754,106.6,5.39,61.50,0.00,0.00,818,755,108.3,5.54
,04/05/2023,0800,776,751,103.4,5.30,82.10,0.00,0.00,776,752,103.2,5.62,,805,754,106.8,5.37,61.50,0.00,0.00,819,755,108.4,5.57
,04/05/2023,0900,776,751,103.3,5.21,67.20,0.10,0.00,778,752,103.4,5.64,,806,754,106.9,5.35,61.70,0.00,0.00,822,755,108.8,5.60
,04/05/2023,1000,776,751,103.4,5.27,58.60,0.10,0.00,779,752,103.6,5.68,,805,754,106.8,5.35,61.60,0.00,0.00,824,755,109.1,5.63
,04/05/2023,1100,776,750,103.4,5.30,51.40,0.00,0.00,781,751,103.9,5.71,,807,753,107.2,5.36,61.50,0.00,0.00,824,755,109.2,5.66
,04/05/2023,1200,776,750,103.5,5.34,42.30,2.10,5.00,783,751,104.3,5.76,,807,753,107.2,5.36,61.60,0.00,0.00,824,754,109.2,5.69
,04/05/2023,1300,776,750,103.5,5.35,46.50,20.10,43.00,790,750,105.3,5.80,,810,752,107.7,5.38,61.60,0.00,0.00,823,754,109.2,5.75
,04/05/2023,1400,776,749,103.6,5.45,65.20,29.70,46.00,822,750,109.7,5.82,,814,752,108.3,5.38,61.50,0.00,0.00,823,753,109.3,5.82
,04/05/2023,1500,777,748,103.8,5.49,65.30,30.10,46.00,838,749,111.8,5.86,,813,751,108.3,5.40,61.60,0.00,0.00,823,753,109.3,5.85
,04/05/2023,1600,779,748,104.1,5.56,70.40,30.20,43.00,838,749,111.9,5.87,,807,751,107.5,5.41,61.50,0.00,0.00,820,752,109,5.88
,04/05/2023,1700,780,747,104.4,5.55,71.30,30.30,42.00,837,748,111.8,5.89,,804,750,107.2,5.44,61.50,0.00,0.00,814,752,108.3,5.86
,04/05/2023,1800,782,747,104.7,5.68,78.30,11.40,15.00,817,748,109.2,5.83,,806,750,107.5,5.47,61.60,0.00,0.00,809,752,107.7,5.81
,04/05/2023,1900,782,747,104.7,5.59,80.60,0.00,0.00,787,748,105.2,5.80,,808,750,107.8,5.48,61.60,0.00,0.00,806,751,107.3,5.75
,04/05/2023,2000,782,747,104.7,5.54,84.80,0.00,0.00,783,748,104.7,5.79,,807,750,107.7,5.50,61.50,0.00,0.00,804,751,107,5.74
,04/05/2023,2100,783,747,104.8,5.56,89.70,0.00,0.00,782,748,104.5,5.76,,807,750,107.6,5.52,61.50,0.00,0.00,803,752,106.8,5.71
,04/05/2023,2200,782,747,104.7,5.46,85.20,0.00,0.00,782,748,104.5,5.77,,807,750,107.6,5.54,61.60,0.00,0.00,801,752,106.6,5.69
,04/05/2023,2300,782,747,104.6,5.34,75.60,0.00,0.00,782,748,104.5,5.77,,808,750,107.7,5.54,61.50,0.00,0.00,799,752,106.3,5.71
,04/05/2023,2400,782,748,104.6,5.36,61.90,0.00,0.00,782,748,104.5,5.77,,806,750,107.5,5.56,61.60,0.00,0.00,797,752,106,5.70
,24 Hour Average,,,,103.9,5.4,64.1,6.4,10.0,,,105.3,5.7,,,,107.4,5.4,61.6,0.0,0.0,,,108.0,5.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.4,,,,,,,107.3,,,,,107.8,,,,,,,108.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
