,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/26/2023,0100,719,752,95.6,7.76,117.50,0.00,0.00,718,753,95.4,7.78,,719,755,95.3,7.75,128.70,0.00,0.00,723,756,95.6,7.98
,12/26/2023,0200,719,752,95.6,7.71,94.90,0.00,0.00,718,753,95.3,7.76,,718,755,95.2,7.79,100.00,0.00,0.00,722,756,95.5,7.99
,12/26/2023,0300,719,752,95.6,7.69,91.50,0.00,0.00,718,753,95.4,7.73,,718,755,95.1,7.79,99.00,0.00,0.00,722,756,95.5,8.00
,12/26/2023,0400,719,752,95.6,7.67,96.90,0.00,0.00,719,753,95.5,7.72,,718,755,95.1,7.78,102.90,0.00,0.00,722,756,95.5,8.04
,12/26/2023,0500,720,752,95.7,7.66,97.60,0.00,0.00,719,753,95.5,7.70,,719,755,95.3,7.79,98.20,0.00,0.00,722,756,95.5,8.02
,12/26/2023,0600,720,752,95.7,7.66,108.50,0.00,0.00,719,753,95.5,7.68,,733,755,97.1,7.80,105.70,0.00,0.00,722,756,95.5,8.06
,12/26/2023,0700,720,753,95.6,7.65,117.60,0.00,0.00,719,754,95.3,7.67,,765,756,101.2,7.80,119.60,0.00,0.00,726,757,95.8,8.05
,12/26/2023,0800,720,753,95.6,7.64,123.80,0.00,0.00,719,754,95.3,7.66,,783,756,103.5,7.79,131.70,0.00,0.00,735,758,97.1,8.06
,12/26/2023,0900,720,754,95.5,7.64,113.30,0.00,0.00,719,755,95.3,7.66,,768,756,101.5,7.77,114.80,0.00,0.00,752,758,99.2,8.04
,12/26/2023,1000,720,754,95.4,7.62,115.50,0.00,0.00,719,755,95.3,7.65,,753,757,99.5,7.72,114.40,0.00,0.00,764,758,100.8,8.03
,12/26/2023,1100,720,754,95.5,7.62,106.60,0.00,0.00,719,755,95.2,7.65,,750,757,99.1,7.70,109.00,0.00,0.00,762,759,100.4,8.04
,12/26/2023,1200,720,754,95.5,7.62,67.50,0.00,0.00,720,755,95.3,7.64,,742,757,98,7.68,72.00,0.00,0.00,753,759,99.3,8.02
,12/26/2023,1300,720,754,95.5,7.61,57.90,0.00,0.00,720,755,95.4,7.64,,737,757,97.4,7.68,64.80,0.00,0.00,746,758,98.4,8.04
,12/26/2023,1400,720,754,95.5,7.61,40.90,0.00,0.00,721,755,95.5,7.64,,737,757,97.4,7.74,64.40,0.00,0.00,742,758,97.9,8.06
,12/26/2023,1500,720,754,95.5,7.61,72.20,0.00,0.00,721,755,95.6,7.63,,734,756,97.1,7.74,64.50,0.00,0.00,739,758,97.6,8.11
,12/26/2023,1600,720,754,95.5,7.59,122.10,0.00,0.00,721,755,95.5,7.63,,728,757,96.2,7.75,65.00,0.00,0.00,736,758,97.1,8.07
,12/26/2023,1700,721,754,95.6,7.57,163.50,0.00,0.00,721,755,95.5,7.61,,725,757,95.9,7.74,99.80,0.00,0.00,732,758,96.6,8.07
,12/26/2023,1800,720,754,95.5,7.57,139.50,0.00,0.00,720,755,95.4,7.59,,722,756,95.5,7.75,138.00,0.00,0.00,730,758,96.4,8.06
,12/26/2023,1900,720,754,95.6,7.55,128.50,0.00,0.00,720,754,95.5,7.60,,723,756,95.6,7.74,144.10,0.00,0.00,728,757,96.1,8.04
,12/26/2023,2000,720,754,95.5,7.55,132.30,0.00,0.00,720,754,95.4,7.59,,723,756,95.6,7.72,140.80,0.00,0.00,727,757,95.9,8.01
,12/26/2023,2100,721,753,95.6,7.55,113.30,0.00,0.00,720,754,95.5,7.59,,724,756,95.8,7.69,107.00,0.00,0.00,726,757,95.9,8.02
,12/26/2023,2200,721,753,95.8,7.56,100.00,0.00,0.00,720,754,95.5,7.59,,723,755,95.7,7.73,99.00,0.00,0.00,725,757,95.8,8.00
,12/26/2023,2300,721,753,95.8,7.58,74.50,0.00,0.00,720,754,95.6,7.59,,721,755,95.4,7.74,78.20,0.00,0.00,725,756,95.9,8.00
,12/26/2023,2400,721,752,95.9,7.57,79.80,0.00,0.00,720,753,95.6,7.59,,720,755,95.4,7.73,79.70,0.00,0.00,726,756,96,8.01
,24 Hour Average,,,,95.6,7.6,103.2,0,0,,,95.4,7.6,,,,97,7.7,101.7,0,0,,,96.9,8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.7,,,,,,,95.5,,,,,98.7,,,,,,,98.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
