,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/28/2023,0100,740,733,101,2.26,88.40,0.00,0.00,742,733,101.2,2.58,,745,735,101.3,2.33,96.90,0.00,0.00,743,736,100.9,2.65
,02/28/2023,0200,740,733,101,2.22,80.70,0.00,0.00,742,734,101.2,2.57,,744,735,101.2,2.27,91.70,0.00,0.00,742,737,100.8,2.65
,02/28/2023,0300,739,733,100.9,2.17,77.80,0.00,0.00,742,734,101.2,2.54,,744,735,101.2,2.30,88.30,0.00,0.00,741,737,100.7,2.61
,02/28/2023,0400,739,732,100.9,2.21,73.60,0.00,0.00,742,733,101.2,2.56,,744,735,101.2,2.31,74.70,0.00,0.00,741,736,100.6,2.64
,02/28/2023,0500,739,733,100.9,2.22,73.30,0.00,0.00,742,734,101.2,2.56,,744,736,101.2,2.32,68.30,0.00,0.00,741,737,100.6,2.66
,02/28/2023,0600,739,733,100.8,2.26,84.10,0.00,0.00,742,734,101.1,2.55,,744,736,101.1,2.32,79.30,0.00,0.00,740,737,100.4,2.66
,02/28/2023,0700,739,733,100.8,2.21,117.00,0.00,0.00,742,734,101.1,2.57,,744,736,101.1,2.30,99.70,0.00,0.00,740,737,100.4,2.66
,02/28/2023,0800,738,734,100.7,2.11,106.80,0.00,0.00,742,735,101,2.57,,744,737,101,2.31,89.40,0.00,0.00,740,738,100.3,2.67
,02/28/2023,0900,738,734,100.5,2.16,106.50,0.00,0.00,742,735,100.9,2.57,,744,737,100.9,2.32,101.00,0.00,0.00,741,738,100.3,2.68
,02/28/2023,1000,739,735,100.6,2.21,71.30,0.00,0.00,742,736,100.9,2.58,,745,738,101,2.36,78.50,0.00,0.00,741,739,100.3,2.72
,02/28/2023,1100,739,735,100.5,2.27,62.10,0.00,0.00,742,736,100.8,2.60,,745,738,101,2.36,76.50,0.00,0.00,742,739,100.4,2.73
,02/28/2023,1200,740,735,100.6,2.26,73.30,0.00,0.00,743,736,100.9,2.64,,746,738,101,2.37,81.70,0.00,0.00,743,740,100.5,2.79
,02/28/2023,1300,740,735,100.6,2.26,74.70,0.00,0.00,743,736,100.9,2.62,,746,738,101.1,2.42,72.30,0.00,0.00,745,739,100.7,2.83
,02/28/2023,1400,741,735,100.7,2.30,79.40,0.00,0.00,743,736,100.9,2.60,,747,738,101.2,2.47,68.30,0.00,0.00,746,739,100.9,2.89
,02/28/2023,1500,741,736,100.8,2.31,79.30,0.00,0.00,743,736,100.9,2.60,,748,738,101.3,2.46,75.20,0.00,0.00,746,739,100.9,2.92
,02/28/2023,1600,741,736,100.7,2.28,53.50,0.00,0.00,743,737,100.9,2.59,,748,738,101.3,2.46,64.70,0.00,0.00,746,740,100.9,2.91
,02/28/2023,1700,741,736,100.7,2.30,88.70,0.00,0.00,743,737,100.8,2.58,,748,739,101.3,2.45,83.00,0.00,0.00,746,740,100.8,2.86
,02/28/2023,1800,741,737,100.6,2.24,136.90,0.00,0.00,743,737,100.8,2.58,,748,739,101.1,2.44,116.80,0.00,0.00,745,741,100.6,2.85
,02/28/2023,1900,741,737,100.5,2.23,144.90,0.00,0.00,743,738,100.7,2.55,,747,740,101,2.41,124.40,0.00,0.00,745,741,100.4,2.77
,02/28/2023,2000,741,738,100.4,2.24,133.00,0.00,0.00,743,739,100.6,2.56,,747,741,100.9,2.38,120.80,0.00,0.00,744,742,100.3,2.71
,02/28/2023,2100,741,738,100.4,2.28,147.50,0.00,0.00,743,739,100.5,2.57,,746,741,100.7,2.36,138.60,0.00,0.00,743,742,100.1,2.70
,02/28/2023,2200,741,739,100.3,2.28,131.70,0.00,0.00,743,740,100.4,2.58,,746,742,100.5,2.36,134.80,0.00,0.00,743,743,100,2.69
,02/28/2023,2300,741,740,100.2,2.27,110.30,0.00,0.00,743,741,100.3,2.57,,745,743,100.4,2.36,118.90,0.00,0.00,743,744,99.9,2.68
,02/28/2023,2400,741,741,100,2.21,96.30,0.00,0.00,743,742,100.2,2.56,,745,743,100.2,2.34,108.20,0.00,0.00,743,744,99.8,2.68
,24 Hour Average,,,,100.6,2.2,95.5,0.0,0.0,,,100.9,2.6,,,,101.0,2.4,93.8,0.0,0.0,,,100.5,2.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.8,,,,,,,101.1,,,,,101.2,,,,,,,100.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
