,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/14/2023,0100,788,744,105.9,5.97,50.80,0.00,0.00,784,745,105.3,6.26,,782,747,104.7,6.46,61.50,0.00,0.00,781,748,104.4,6.46
,04/14/2023,0200,787,744,105.8,5.98,49.60,0.00,0.00,784,745,105.3,6.27,,781,747,104.6,6.43,62.10,0.00,0.00,781,748,104.4,6.47
,04/14/2023,0300,787,744,105.7,5.99,49.30,0.00,0.00,784,745,105.3,6.29,,781,747,104.6,6.52,62.10,0.00,0.00,781,748,104.4,6.47
,04/14/2023,0400,786,745,105.6,5.99,54.50,0.00,0.00,785,745,105.3,6.31,,782,747,104.6,6.56,62.10,0.00,0.00,781,749,104.3,6.48
,04/14/2023,0500,786,745,105.5,5.97,60.10,0.00,0.00,785,746,105.3,6.28,,781,748,104.5,6.56,62.00,0.00,0.00,781,749,104.3,6.44
,04/14/2023,0600,785,745,105.3,5.98,92.80,0.00,0.00,785,746,105.2,6.28,,781,748,104.5,6.61,62.10,0.00,0.00,781,749,104.3,6.44
,04/14/2023,0700,785,746,105.3,6.02,91.70,0.00,0.00,785,747,105.2,6.32,,782,748,104.4,6.62,62.00,0.00,0.00,781,749,104.2,6.45
,04/14/2023,0800,785,746,105.3,6.11,83.70,0.00,0.00,786,747,105.3,6.36,,781,749,104.3,6.52,62.10,0.00,0.00,781,750,104.2,6.47
,04/14/2023,0900,788,746,105.6,6.23,72.10,0.00,0.00,788,747,105.4,6.41,,781,749,104.3,6.45,62.10,0.00,0.00,783,750,104.3,6.51
,04/14/2023,1000,791,747,105.9,6.46,61.20,0.00,0.00,790,747,105.7,6.47,,780,749,104.1,6.37,62.10,0.00,0.00,784,751,104.5,6.59
,04/14/2023,1100,796,747,106.6,6.81,58.40,0.00,0.00,792,747,105.9,6.52,,780,749,104.1,6.29,62.00,0.00,0.00,786,751,104.7,6.66
,04/14/2023,1200,802,746,107.4,7.13,55.50,0.00,0.00,793,747,106.1,6.56,,778,749,103.9,6.25,62.20,0.00,0.00,788,750,105,6.71
,04/14/2023,1300,803,746,107.7,7.20,58.80,0.00,0.00,794,747,106.3,6.61,,780,749,104.1,6.41,62.00,0.00,0.00,789,750,105.2,6.77
,04/14/2023,1400,802,746,107.5,6.71,59.10,0.00,0.00,794,747,106.3,6.64,,781,749,104.3,6.37,62.00,0.00,0.00,790,750,105.3,6.80
,04/14/2023,1500,801,746,107.3,6.74,45.00,0.00,0.00,794,747,106.3,6.62,,780,749,104.2,6.33,62.00,0.00,0.00,790,750,105.3,6.78
,04/14/2023,1600,795,746,106.6,6.26,40.60,0.00,0.00,793,747,106.2,6.61,,781,749,104.3,6.38,62.10,0.00,0.00,789,750,105.2,6.73
,04/14/2023,1700,795,746,106.6,6.51,42.70,0.00,0.00,792,747,106.1,6.62,,784,749,104.7,6.41,62.10,0.00,0.00,788,750,105,6.69
,04/14/2023,1800,795,746,106.6,6.36,62.10,0.00,0.00,792,747,106.1,6.59,,784,749,104.7,6.38,62.10,0.00,0.00,789,750,105.2,6.68
,04/14/2023,1900,796,746,106.7,6.69,74.30,0.00,0.00,792,747,106.1,6.55,,784,749,104.7,6.36,62.10,0.00,0.00,788,750,105.1,6.62
,04/14/2023,2000,796,747,106.7,6.71,78.00,0.00,0.00,792,747,106,6.55,,784,749,104.6,6.38,62.00,0.00,0.00,787,751,104.9,6.56
,04/14/2023,2100,797,747,106.7,6.89,81.20,0.00,0.00,792,748,105.9,6.58,,783,750,104.4,6.34,62.00,0.00,0.00,786,751,104.7,6.49
,04/14/2023,2200,796,748,106.5,6.61,65.10,0.00,0.00,793,749,106,6.62,,783,751,104.3,6.35,62.20,0.00,0.00,785,752,104.4,6.47
,04/14/2023,2300,797,748,106.5,6.72,53.10,0.00,0.00,792,749,105.8,6.58,,783,751,104.3,6.40,62.00,0.00,0.00,784,752,104.3,6.45
,04/14/2023,2400,796,748,106.4,6.61,49.10,0.00,0.00,792,749,105.7,6.56,,783,751,104.3,6.43,62.10,0.00,0.00,784,752,104.2,6.45
,24 Hour Average,,,,106.3,6.4,62.0,0.0,0.0,,,105.8,6.5,,,,104.4,6.4,62.0,0.0,0.0,,,104.7,6.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.9,,,,,,,106.1,,,,,104.6,,,,,,,105,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
