,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/22/2023,0100,743,747,99.5,18.84,39.70,1.30,3.00,750,748,100.3,18.87,,737,750,98.3,18.55,40.30,2.60,6.00,751,751,100,18.41
,09/22/2023,0200,741,747,99.2,18.88,35.70,1.20,3.00,749,748,100.2,18.84,,736,751,98.1,18.55,40.80,2.60,6.00,750,752,99.8,18.37
,09/22/2023,0300,739,747,98.9,18.88,37.80,1.30,3.00,748,748,100,18.82,,737,751,98.2,18.56,40.20,2.60,6.00,751,752,99.9,18.35
,09/22/2023,0400,737,747,98.7,18.88,38.70,1.20,3.00,748,748,100,18.80,,737,751,98.2,18.57,40.40,2.60,6.00,751,752,99.9,18.35
,09/22/2023,0500,736,747,98.5,18.85,36.10,1.20,3.00,747,748,99.8,18.80,,738,751,98.4,18.56,43.00,2.60,6.00,751,752,99.9,18.34
,09/22/2023,0600,735,747,98.3,18.86,46.90,1.20,3.00,747,748,99.8,18.79,,739,751,98.5,18.60,51.70,2.50,5.00,751,752,99.9,18.35
,09/22/2023,0700,734,748,98.1,18.80,45.30,1.10,2.00,747,748,99.8,18.79,,741,751,98.7,18.60,51.20,2.50,5.00,751,752,99.9,18.36
,09/22/2023,0800,734,748,98.1,18.76,52.60,1.10,2.00,747,749,99.8,18.80,,741,751,98.7,18.60,61.20,2.40,4.00,752,752,100,18.39
,09/22/2023,0900,732,748,97.9,18.82,47.80,1.10,2.00,748,749,99.9,18.82,,739,751,98.4,18.58,40.80,2.50,6.00,752,752,100,18.40
,09/22/2023,1000,731,748,97.8,18.85,46.10,1.20,3.00,748,749,99.9,18.83,,738,751,98.3,18.57,40.70,2.50,6.00,752,752,100,18.42
,09/22/2023,1100,731,748,97.9,18.84,41.70,1.10,3.00,749,748,100,18.86,,738,751,98.3,18.54,39.80,2.50,6.00,753,752,100.1,18.46
,09/22/2023,1200,734,747,98.2,18.83,38.30,1.20,3.00,750,748,100.3,18.92,,736,750,98.1,18.52,39.80,2.50,6.00,754,751,100.4,18.52
,09/22/2023,1300,735,746,98.5,18.91,40.20,1.30,3.00,751,747,100.5,18.96,,735,750,98,18.52,39.70,2.50,6.00,757,751,100.9,18.59
,09/22/2023,1400,735,746,98.5,18.94,48.80,1.30,3.00,752,747,100.7,18.97,,734,749,98,18.48,39.70,2.50,6.00,760,750,101.3,18.67
,09/22/2023,1500,745,746,99.9,19.02,52.50,1.30,2.00,753,746,100.9,18.99,,733,749,97.9,18.48,39.90,2.60,7.00,763,750,101.8,18.72
,09/22/2023,1600,751,745,100.8,19.01,54.30,1.30,2.00,754,746,101.1,19.00,,735,748,98.3,18.52,40.70,2.60,6.00,765,749,102,18.75
,09/22/2023,1700,756,745,101.6,19.07,78.60,1.30,2.00,755,746,101.2,19.01,,745,748,99.6,18.58,66.50,2.60,4.00,766,749,102.3,18.73
,09/22/2023,1800,763,745,102.5,19.09,107.20,1.20,1.00,756,745,101.4,18.98,,755,747,101,18.69,109.00,2.50,2.00,766,749,102.3,18.64
,09/22/2023,1900,763,745,102.5,19.04,96.00,1.10,1.00,756,745,101.4,18.95,,757,748,101.3,18.64,116.20,2.50,2.00,765,749,102.1,18.57
,09/22/2023,2000,763,745,102.4,19.04,103.80,1.00,1.00,756,746,101.4,18.95,,757,748,101.2,18.73,125.10,2.40,2.00,763,749,101.8,18.59
,09/22/2023,2100,763,745,102.4,19.01,101.90,1.00,1.00,756,746,101.3,18.95,,757,748,101.2,18.73,124.30,2.30,2.00,761,749,101.6,18.57
,09/22/2023,2200,763,745,102.3,18.97,89.00,1.00,1.00,756,746,101.3,18.95,,757,748,101.2,18.73,86.20,2.30,3.00,760,749,101.4,18.56
,09/22/2023,2300,762,745,102.2,18.91,90.40,0.90,1.00,756,746,101.3,18.94,,755,748,100.9,18.72,57.10,2.30,4.00,759,749,101.3,18.55
,09/22/2023,2400,759,745,101.8,18.92,61.30,0.90,1.00,756,746,101.3,18.93,,755,748,100.9,18.74,44.70,2.50,6.00,758,749,101.1,18.52
,24 Hour Average,,,,99.9,18.9,59.6,1.2,2.2,,,100.6,18.9,,,,99.2,18.6,59.1,2.5,4.9,,,100.8,18.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.4,,,,,,,101.2,,,,,100.1,,,,,,,101.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
