,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/13/2023,0100,744,742,100.3,2.18,73.60,0.00,0.00,748,743,100.8,2.55,,750,745,100.7,2.27,67.10,0.00,0.00,748,746,100.3,2.68
,02/13/2023,0200,743,741,100.3,2.10,86.20,0.00,0.00,748,742,100.9,2.56,,750,744,100.8,2.28,65.80,0.00,0.00,748,745,100.4,2.69
,02/13/2023,0300,744,740,100.5,2.25,88.30,0.00,0.00,748,741,100.9,2.56,,751,743,101,2.32,66.20,0.00,0.00,748,745,100.4,2.67
,02/13/2023,0400,745,740,100.6,2.25,82.20,0.00,0.00,748,741,101,2.57,,751,743,101.1,2.31,66.00,0.00,0.00,747,744,100.4,2.72
,02/13/2023,0500,745,740,100.6,2.24,112.70,0.00,0.00,748,741,101,2.57,,751,743,101.1,2.29,74.60,0.00,0.00,747,744,100.4,2.71
,02/13/2023,0600,745,740,100.7,2.29,112.10,0.00,0.00,748,741,101,2.58,,750,744,100.9,2.21,101.20,0.00,0.00,747,745,100.3,2.66
,02/13/2023,0700,745,740,100.6,2.31,89.00,0.00,0.00,748,741,101,2.58,,749,743,100.7,2.18,145.10,0.00,0.00,747,745,100.3,2.65
,02/13/2023,0800,745,740,100.7,2.29,69.00,0.00,0.00,748,741,101,2.58,,749,743,100.7,2.27,142.50,0.00,0.00,747,745,100.4,2.61
,02/13/2023,0900,745,740,100.7,2.28,97.10,0.00,0.00,748,741,101,2.59,,750,743,101,2.31,127.70,0.00,0.00,748,744,100.5,2.58
,02/13/2023,1000,745,740,100.7,2.30,47.80,0.00,0.00,748,741,101,2.61,,751,742,101.1,2.31,73.80,0.00,0.00,748,744,100.5,2.61
,02/13/2023,1100,745,740,100.6,2.33,25.10,0.00,0.00,748,741,100.9,2.62,,751,742,101.2,2.32,66.50,0.00,0.00,749,744,100.7,2.69
,02/13/2023,1200,746,739,100.9,2.37,12.40,0.00,0.00,748,740,101.1,2.67,,751,742,101.3,2.36,66.90,0.00,0.00,750,743,100.9,2.74
,02/13/2023,1300,746,738,101,2.37,1.70,0.00,0.00,749,740,101.3,2.73,,752,741,101.5,2.44,65.50,7.80,12.00,752,742,101.3,2.83
,02/13/2023,1400,746,738,101.1,2.40,5.90,0.00,0.00,751,739,101.6,2.84,,,,,,71.70,1.80,3.00,754,742,101.6,2.91
,02/13/2023,1500,746,738,101.1,2.41,56.90,37.20,65.00,751,739,101.7,2.85,,,,,,63.70,9.40,15.00,755,742,101.8,2.96
,02/13/2023,1600,746,738,101.1,2.40,98.80,50.40,51.00,771,739,104.3,2.87,,,,,,63.50,9.80,15.00,757,742,102,2.99
,02/13/2023,1700,746,738,101.1,2.39,120.70,6.00,5.00,841,739,113.8,2.76,,756,741,102,2.57,65.60,3.90,6.00,763,742,102.8,2.96
,02/13/2023,1800,747,738,101.2,2.37,177.70,0.00,0.00,795,739,107.6,2.69,,756,741,102,2.57,111.90,0.00,0.00,761,742,102.6,2.95
,02/13/2023,1900,747,738,101.2,2.38,174.80,0.00,0.00,756,739,102.3,2.68,,756,741,102,2.55,94.90,0.00,0.00,767,743,103.3,2.92
,02/13/2023,2000,747,738,101.3,2.42,170.90,0.00,0.00,753,739,101.9,2.69,,755,741,101.9,2.52,65.60,0.00,0.00,764,742,102.9,2.88
,02/13/2023,2100,748,738,101.4,2.45,120.70,0.00,0.00,752,738,101.9,2.71,,755,741,101.8,2.50,65.00,0.00,0.00,755,743,101.7,2.86
,02/13/2023,2200,747,738,101.3,2.40,114.20,0.00,0.00,752,738,101.9,2.70,,754,742,101.7,2.46,66.60,0.00,0.00,753,743,101.3,2.91
,02/13/2023,2300,747,738,101.2,2.38,48.40,0.00,0.00,751,739,101.7,2.69,,753,742,101.5,2.47,63.40,0.00,0.00,752,743,101.2,2.85
,02/13/2023,2400,746,739,101,2.38,30.90,0.00,0.00,751,739,101.6,2.68,,753,742,101.5,2.46,63.40,0.00,0.00,751,743,101,2.87
,24 Hour Average,,,,100.9,2.3,84.0,3.9,5.0,,,102.2,2.7,,,,101.3,2.4,80.2,1.4,2.1,,,101.2,2.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.2,,,,,,,103.5,,,,,101.6,,,,,,,102,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
