,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/28/2023,0100,745,748,99.6,2.55,85.10,0.00,0.00,746,748,99.7,2.88,,749,750,99.8,2.72,74.40,0.00,0.00,746,752,99.3,2.93
,01/28/2023,0200,744,747,99.6,2.49,95.50,0.00,0.00,746,748,99.8,2.86,,749,750,99.9,2.71,77.50,0.00,0.00,746,751,99.3,2.92
,01/28/2023,0300,744,747,99.5,2.46,100.00,0.00,0.00,746,748,99.7,2.85,,748,750,99.8,2.70,102.90,0.00,0.00,746,751,99.3,2.94
,01/28/2023,0400,743,747,99.4,2.44,107.90,0.00,0.00,746,748,99.7,2.83,,748,750,99.8,2.70,116.20,0.00,0.00,746,751,99.4,2.91
,01/28/2023,0500,742,747,99.4,2.44,110.80,0.00,0.00,745,748,99.6,2.81,,748,750,99.8,2.70,118.20,0.00,0.00,746,751,99.4,2.86
,01/28/2023,0600,742,747,99.3,2.43,130.60,0.00,0.00,745,748,99.6,2.80,,748,750,99.8,2.70,121.40,0.00,0.00,747,751,99.5,2.87
,01/28/2023,0700,741,748,99.1,2.44,137.40,0.00,0.00,745,749,99.5,2.78,,748,750,99.7,2.70,118.10,0.00,0.00,747,752,99.4,2.85
,01/28/2023,0800,741,748,99,2.42,144.50,0.00,0.00,745,749,99.5,2.77,,748,751,99.6,2.69,118.00,0.00,0.00,747,752,99.3,2.83
,01/28/2023,0900,742,749,99.1,2.49,122.00,0.00,0.00,745,750,99.4,2.79,,748,751,99.6,2.69,115.50,0.00,0.00,747,752,99.3,2.84
,01/28/2023,1000,742,750,99,2.46,122.50,0.00,0.00,745,750,99.3,2.80,,748,752,99.5,2.70,116.50,0.00,0.00,747,753,99.2,2.85
,01/28/2023,1100,741,750,98.8,2.39,126.30,0.00,0.00,745,751,99.2,2.78,,749,753,99.5,2.72,114.90,0.00,0.00,747,754,99.1,2.87
,01/28/2023,1200,741,750,98.8,2.36,84.20,0.00,0.00,745,751,99.2,2.77,,750,753,99.6,2.76,86.60,0.00,0.00,748,754,99.2,2.91
,01/28/2023,1300,741,750,98.8,2.37,48.60,0.00,0.00,744,751,99.1,2.76,,750,752,99.7,2.78,65.90,0.00,0.00,749,754,99.3,2.98
,01/28/2023,1400,742,750,99,2.40,39.30,0.00,0.00,745,751,99.3,2.76,,750,752,99.7,2.77,63.50,0.00,0.00,749,754,99.4,3.00
,01/28/2023,1500,742,750,98.9,2.40,3.40,0.00,0.00,744,751,99.1,2.76,,750,753,99.6,2.76,75.20,0.00,0.00,750,754,99.5,2.99
,01/28/2023,1600,742,751,98.8,2.48,8.00,0.00,0.00,745,752,99,2.77,,750,754,99.5,2.75,84.40,0.00,0.00,750,755,99.4,3.02
,01/28/2023,1700,743,752,98.8,2.55,129.50,0.00,0.00,745,753,98.9,2.77,,751,755,99.5,2.77,97.10,0.00,0.00,750,756,99.3,2.94
,01/28/2023,1800,743,753,98.6,2.37,153.20,0.00,0.00,745,754,98.9,2.72,,752,756,99.6,2.79,91.80,0.00,0.00,750,757,99.2,2.95
,01/28/2023,1900,741,754,98.3,2.28,144.50,0.00,0.00,745,755,98.7,2.65,,752,756,99.4,2.69,100.70,0.00,0.00,750,757,99,2.90
,01/28/2023,2000,740,755,98,2.28,162.60,0.00,0.00,744,755,98.5,2.64,,751,757,99.2,2.65,113.80,0.00,0.00,749,758,98.8,2.88
,01/28/2023,2100,739,755,97.8,2.30,151.10,0.00,0.00,744,756,98.4,2.63,,750,758,99,2.63,122.10,0.00,0.00,749,759,98.7,2.83
,01/28/2023,2200,740,756,97.9,2.40,140.60,0.00,0.00,744,757,98.3,2.64,,750,759,98.9,2.61,129.70,0.00,0.00,749,760,98.6,2.80
,01/28/2023,2300,741,757,98,2.41,120.30,0.00,0.00,744,758,98.2,2.67,,749,759,98.7,2.58,118.00,0.00,0.00,748,760,98.4,2.77
,01/28/2023,2400,742,757,98,2.37,106.80,0.00,0.00,744,758,98.2,2.68,,749,760,98.6,2.57,112.10,0.00,0.00,748,761,98.3,2.74
,24 Hour Average,,,,98.8,2.4,107.3,0.0,0.0,,,99.1,2.8,,,,99.5,2.7,102.3,0.0,0.0,,,99.2,2.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.2,,,,,,,99.5,,,,,99.7,,,,,,,99.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
