,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/11/2023,0100,759,734,103.4,17.34,45.60,0.80,2.00,762,734,103.8,17.25,,756,736,102.8,17.31,41.20,2.10,5.00,755,738,102.2,17.11
,10/11/2023,0200,758,734,103.2,17.34,35.70,1.00,3.00,762,735,103.6,17.24,,755,737,102.5,17.29,40.20,2.10,5.00,754,738,102.1,17.04
,10/11/2023,0300,756,735,102.9,17.31,29.60,1.10,4.00,761,736,103.5,17.23,,754,738,102.3,17.27,40.30,2.10,5.00,753,739,101.9,16.97
,10/11/2023,0400,757,735,103,17.29,32.60,1.20,4.00,761,736,103.4,17.20,,754,738,102.1,17.24,40.10,2.00,5.00,753,739,101.8,16.88
,10/11/2023,0500,757,736,102.9,17.29,41.70,1.30,3.00,760,736,103.2,17.19,,753,738,101.9,17.20,40.10,2.00,5.00,752,740,101.7,16.83
,10/11/2023,0600,756,736,102.7,17.29,37.00,1.40,4.00,760,737,103.2,17.21,,752,738,101.8,17.13,40.10,2.00,5.00,752,740,101.6,16.83
,10/11/2023,0700,757,736,102.9,17.27,63.20,1.40,2.00,760,737,103.1,17.20,,751,739,101.6,17.09,40.80,2.00,5.00,752,740,101.6,16.85
,10/11/2023,0800,759,737,103,17.26,75.30,1.30,2.00,760,738,103,17.21,,750,739,101.4,17.07,40.90,2.10,5.00,752,741,101.5,16.85
,10/11/2023,0900,755,737,102.5,17.30,53.50,1.40,3.00,759,738,102.9,17.22,,750,740,101.4,17.08,40.10,2.20,5.00,752,741,101.4,16.85
,10/11/2023,1000,755,738,102.4,17.26,35.30,1.40,4.00,759,739,102.8,17.23,,749,741,101.2,17.04,40.20,2.20,5.00,752,742,101.4,16.85
,10/11/2023,1100,755,738,102.3,17.29,30.50,1.80,6.00,759,739,102.7,17.23,,750,741,101.3,17.06,40.30,2.20,5.00,752,742,101.4,16.88
,10/11/2023,1200,754,738,102.2,17.27,34.70,2.30,7.00,759,739,102.7,17.24,,751,741,101.4,17.07,40.20,2.20,5.00,752,742,101.4,16.92
,10/11/2023,1300,754,739,102.1,17.31,23.30,1.40,6.00,759,739,102.7,17.27,,753,741,101.6,17.09,40.20,2.20,5.00,753,742,101.4,16.98
,10/11/2023,1400,755,739,102.3,17.30,33.30,1.50,5.00,760,739,102.8,17.31,,755,741,101.8,17.13,40.20,2.10,5.00,753,742,101.4,17.01
,10/11/2023,1500,756,739,102.3,17.30,33.30,1.50,5.00,761,740,102.9,17.32,,756,742,101.9,17.13,40.00,2.10,5.00,754,743,101.5,17.07
,10/11/2023,1600,759,739,102.7,17.38,39.00,1.60,4.00,761,740,102.8,17.31,,756,742,101.9,17.12,40.50,2.10,5.00,754,743,101.5,17.11
,10/11/2023,1700,763,740,103.1,17.48,82.40,1.50,2.00,761,741,102.8,17.29,,757,743,101.9,17.13,41.40,2.00,5.00,754,744,101.4,17.11
,10/11/2023,1800,762,741,102.9,17.50,123.10,1.40,1.00,760,742,102.5,17.29,,759,744,102,17.17,65.70,2.10,3.00,754,745,101.3,17.05
,10/11/2023,1900,760,741,102.5,17.36,81.80,1.50,2.00,759,742,102.3,17.28,,761,744,102.2,17.23,87.70,2.30,3.00,754,745,101.2,16.97
,10/11/2023,2000,758,742,102.2,17.33,89.30,1.30,1.00,759,743,102.1,17.26,,761,745,102.2,17.19,100.80,2.20,2.00,754,746,101.1,16.95
,10/11/2023,2100,758,743,102.1,17.32,75.10,1.30,2.00,758,744,101.9,17.24,,762,746,102.1,17.23,97.60,2.20,2.00,754,747,101,16.96
,10/11/2023,2200,758,743,102,17.28,67.00,1.40,2.00,757,744,101.7,17.23,,761,746,102,17.20,80.50,2.10,3.00,754,747,100.9,16.97
,10/11/2023,2300,756,744,101.7,17.26,66.30,1.30,2.00,756,745,101.6,17.22,,760,747,101.8,17.19,71.00,2.10,3.00,754,748,100.8,16.96
,10/11/2023,2400,755,744,101.4,17.26,55.20,1.40,3.00,755,745,101.4,17.21,,759,747,101.6,17.20,52.70,2.10,4.00,753,748,100.7,16.94
,24 Hour Average,,,,102.5,17.3,53.5,1.4,3.3,,,102.7,17.2,,,,101.9,17.2,51.8,2.1,4.4,,,101.4,17
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.9,,,,,,,103.2,,,,,102.2,,,,,,,101.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
