,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/25/2023,0100,888,744,119.3,12.67,234.00,77.70,33.00,886,745,118.9,12.59,,887,747,118.8,12.82,225.50,99.20,44.00,900,748,120.3,12.92
,05/25/2023,0200,886,744,119.1,12.68,242.20,85.70,35.00,889,745,119.3,12.59,,885,747,118.5,12.79,241.80,113.60,47.00,900,748,120.4,12.90
,05/25/2023,0300,885,744,118.9,12.66,242.20,85.70,35.00,888,745,119.2,12.61,,885,747,118.4,12.77,237.30,113.90,48.00,901,748,120.5,12.87
,05/25/2023,0400,886,744,119,12.74,233.70,77.20,33.00,881,745,118.3,12.61,,883,747,118.2,12.75,243.90,114.10,47.00,902,748,120.6,12.84
,05/25/2023,0500,887,744,119.1,12.64,207.60,65.50,32.00,877,745,117.7,12.61,,881,747,118,12.71,240.00,95.80,40.00,903,748,120.8,12.80
,05/25/2023,0600,890,744,119.6,12.73,211.10,65.50,31.00,880,745,118.1,12.59,,880,747,117.8,12.69,229.70,93.80,41.00,903,748,120.7,12.77
,05/25/2023,0700,888,745,119.2,12.59,221.50,65.50,30.00,879,745,117.9,12.61,,881,747,117.9,12.71,217.30,100.70,46.00,902,748,120.6,12.76
,05/25/2023,0800,886,745,119,12.61,228.10,72.10,32.00,879,745,117.9,12.58,,880,747,117.7,12.76,218.50,111.20,51.00,902,748,120.6,12.76
,05/25/2023,0900,887,745,119.1,12.75,230.30,74.50,32.00,879,745,117.9,12.58,,878,747,117.5,12.77,228.60,114.20,50.00,902,748,120.6,12.77
,05/25/2023,1000,889,745,119.4,13.01,229.40,74.30,32.00,879,745,118,12.60,,878,747,117.5,12.78,222.60,117.90,53.00,903,748,120.7,12.80
,05/25/2023,1100,889,744,119.5,12.98,228.60,74.00,32.00,879,745,118,12.62,,883,747,118.2,12.87,229.30,125.20,55.00,903,748,120.7,12.85
,05/25/2023,1200,888,744,119.4,12.90,230.10,74.00,32.00,879,745,118.1,12.65,,888,747,119,12.87,246.00,125.10,51.00,904,748,120.9,12.90
,05/25/2023,1300,893,744,120.1,13.53,228.00,73.70,32.00,879,744,118.1,12.67,,889,746,119.1,12.86,238.50,124.90,52.00,904,747,121,12.93
,05/25/2023,1400,903,743,121.5,14.22,223.70,70.10,31.00,880,744,118.2,12.71,,887,746,118.9,12.88,230.10,125.20,54.00,905,747,121.2,12.96
,05/25/2023,1500,903,743,121.5,13.79,203.00,54.90,27.00,878,744,118.1,12.70,,883,746,118.4,12.91,220.30,125.70,57.00,905,747,121.2,12.98
,05/25/2023,1600,899,743,121,13.18,200.30,54.90,27.00,878,744,118.1,12.70,,881,746,118.2,12.94,221.00,125.70,57.00,906,746,121.3,13.00
,05/25/2023,1700,901,743,121.4,13.72,197.70,54.80,28.00,878,743,118.1,12.73,,882,745,118.3,12.99,220.80,125.20,57.00,906,746,121.4,13.02
,05/25/2023,1800,899,742,121,13.25,201.70,54.70,27.00,877,743,118.1,12.75,,882,745,118.4,13.04,227.20,124.30,55.00,906,746,121.5,13.05
,05/25/2023,1900,899,743,121,13.44,207.00,54.60,26.00,877,743,118,12.73,,882,745,118.4,13.02,244.80,122.80,50.00,906,746,121.4,13.07
,05/25/2023,2000,893,743,120.2,12.88,177.40,25.20,14.00,879,744,118.2,12.74,,884,746,118.6,13.04,172.60,53.60,31.00,905,746,121.3,13.05
,05/25/2023,2100,890,743,119.7,12.84,150.50,20.10,13.00,879,744,118.1,12.70,,885,746,118.6,13.05,154.70,29.40,19.00,904,747,121.1,13.02
,05/25/2023,2200,888,744,119.4,12.76,144.50,20.20,14.00,878,744,117.9,12.68,,885,746,118.6,13.05,151.70,29.40,19.00,900,747,120.4,13.00
,05/25/2023,2300,888,744,119.4,12.82,165.50,20.30,12.00,879,744,118.1,12.68,,886,747,118.6,13.05,152.30,29.10,19.00,896,747,120,12.99
,05/25/2023,2400,888,744,119.4,12.84,168.00,20.40,12.00,879,744,118.1,12.69,,885,746,118.6,13.05,151.80,29.20,19.00,894,747,119.6,13.00
,24 Hour Average,,,,119.8,13.0,208.6,59.0,27.2,,,118.2,12.7,,,,118.3,12.9,215.3,98.7,44.3,,,120.8,12.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,120.5,,,,,,,118.4,,,,,118.7,,,,,,,121.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
