,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/19/2023,0100,769,746,103.1,3.73,72.40,0.00,0.00,771,747,103.2,4.08,,797,749,106.5,4.17,79.30,0.00,0.00,781,750,104.1,4.42
,03/19/2023,0200,769,746,103.1,3.77,59.50,0.00,0.00,771,747,103.2,4.07,,794,749,106,4.09,81.90,0.00,0.00,784,749,104.7,4.42
,03/19/2023,0300,769,746,103.1,3.74,63.40,0.00,0.00,770,747,103.1,4.08,,790,748,105.6,4.09,70.30,0.00,0.00,786,749,104.9,4.38
,03/19/2023,0400,768,746,103,3.70,67.40,0.00,0.00,770,746,103.2,4.07,,788,748,105.4,4.09,69.60,0.00,0.00,785,749,104.9,4.36
,03/19/2023,0500,768,745,103,3.71,44.10,0.00,0.00,770,746,103.2,4.05,,786,748,105.1,3.99,65.50,0.00,0.00,783,749,104.7,4.33
,03/19/2023,0600,767,745,102.9,3.69,49.60,0.00,0.00,769,746,103.1,4.03,,783,748,104.7,3.89,65.60,0.00,0.00,781,748,104.4,4.32
,03/19/2023,0700,767,745,102.9,3.67,68.00,0.00,0.00,769,746,103.1,4.03,,779,747,104.2,3.89,65.00,0.00,0.00,779,748,104.1,4.31
,03/19/2023,0800,767,745,102.9,3.70,67.40,0.00,0.00,769,746,103.1,4.02,,777,747,104,3.90,64.40,0.00,0.00,777,748,103.9,4.30
,03/19/2023,0900,768,745,103.1,3.74,71.90,0.00,0.00,769,746,103.1,4.03,,776,747,103.9,3.93,64.90,0.00,0.00,776,748,103.8,4.32
,03/19/2023,1000,768,744,103.2,3.76,64.10,0.00,0.00,769,745,103.2,4.05,,775,747,103.8,3.96,65.20,0.00,0.00,776,748,103.8,4.38
,03/19/2023,1100,767,744,103.1,3.76,39.50,0.00,0.00,769,745,103.4,4.08,,775,746,103.9,4.01,64.30,0.00,0.00,776,747,103.9,4.42
,03/19/2023,1200,767,743,103.3,3.78,28.90,0.00,0.00,770,744,103.5,4.12,,776,745,104.1,4.07,64.40,0.00,0.00,776,746,104,4.44
,03/19/2023,1300,767,742,103.4,3.80,12.50,0.00,0.00,771,743,103.9,4.22,,777,745,104.3,4.16,73.90,0.00,0.00,776,746,104.1,4.50
,03/19/2023,1400,767,741,103.5,3.85,16.50,0.00,0.00,774,742,104.3,4.30,,778,743,104.7,4.22,70.40,0.00,0.00,777,745,104.3,4.55
,03/19/2023,1500,766,740,103.5,3.89,1.20,0.00,0.00,778,741,105.1,4.44,,779,742,105,4.25,81.70,9.90,12.00,777,744,104.5,4.59
,03/19/2023,1600,766,739,103.6,3.87,3.50,0.00,0.00,780,740,105.4,4.36,,780,742,105.2,4.26,75.50,2.30,3.00,777,743,104.6,4.58
,03/19/2023,1700,767,738,103.8,3.88,42.80,18.20,43.00,780,739,105.5,4.37,,781,741,105.4,4.31,65.60,14.60,22.00,778,742,104.9,4.61
,03/19/2023,1800,768,738,104.1,3.89,51.30,20.30,40.00,802,739,108.5,4.26,,781,741,105.5,4.26,65.70,0.00,0.00,781,741,105.4,4.62
,03/19/2023,1900,770,738,104.4,3.96,112.70,7.30,6.00,799,739,108.2,4.18,,781,740,105.5,4.25,65.80,0.00,0.00,783,741,105.6,4.62
,03/19/2023,2000,771,738,104.5,3.89,143.40,0.00,0.00,781,739,105.7,4.18,,781,740,105.6,4.26,65.60,0.00,0.00,787,741,106.2,4.59
,03/19/2023,2100,771,737,104.6,3.90,142.20,0.00,0.00,778,738,105.4,4.19,,781,740,105.6,4.24,65.60,0.00,0.00,785,741,105.9,4.57
,03/19/2023,2200,771,737,104.6,3.89,135.60,0.00,0.00,777,738,105.3,4.21,,782,740,105.7,4.24,65.70,0.00,0.00,782,741,105.6,4.57
,03/19/2023,2300,772,737,104.8,4.00,172.20,0.00,0.00,776,738,105.2,4.22,,782,739,105.8,4.26,71.70,0.00,0.00,780,740,105.3,4.57
,03/19/2023,2400,772,737,104.8,3.92,142.70,0.00,0.00,776,738,105.2,4.26,,782,739,105.8,4.28,71.80,0.00,0.00,778,740,105.1,4.56
,24 Hour Average,,,,103.6,3.8,69.7,1.9,3.7,,,104.4,4.2,,,,105.1,4.1,69.1,1.1,1.5,,,104.7,4.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.1,,,,,,,105.6,,,,,105.7,,,,,,,105.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
