,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/24/2023,0100,757,748,101.3,19.99,85.30,1.60,2.00,768,748,102.7,19.79,,753,750,100.3,19.90,82.10,2.40,3.00,771,751,102.6,20.04
,08/24/2023,0200,752,748,100.6,19.97,62.80,1.70,3.00,767,748,102.5,19.79,,749,750,99.8,19.84,56.40,2.50,4.00,769,751,102.3,20.01
,08/24/2023,0300,746,748,99.8,19.94,59.90,1.60,3.00,768,748,102.6,19.78,,749,750,99.8,19.81,60.40,2.50,4.00,767,751,102.1,19.94
,08/24/2023,0400,741,748,99.1,19.85,63.30,1.60,3.00,767,749,102.5,19.79,,751,751,100.1,19.80,69.70,2.50,4.00,765,751,101.8,19.85
,08/24/2023,0500,740,748,98.9,19.82,66.10,1.70,3.00,767,749,102.4,19.78,,756,751,100.8,19.81,66.30,2.50,4.00,763,752,101.5,19.79
,08/24/2023,0600,744,749,99.4,19.80,118.50,1.60,1.00,768,749,102.5,19.79,,761,751,101.3,19.89,107.60,2.30,2.00,762,752,101.3,19.75
,08/24/2023,0700,747,749,99.7,19.79,106.70,1.60,1.00,768,750,102.4,19.79,,761,752,101.3,19.90,92.70,2.40,3.00,761,753,101.1,19.73
,08/24/2023,0800,748,749,99.8,19.80,86.30,1.60,2.00,768,750,102.4,19.78,,761,752,101.2,19.90,83.90,2.50,3.00,761,753,101.1,19.76
,08/24/2023,0900,749,749,100,19.88,78.70,1.60,2.00,770,750,102.6,19.79,,761,752,101.2,19.93,84.90,2.50,3.00,760,753,101,19.81
,08/24/2023,1000,744,749,99.3,19.95,59.90,1.60,3.00,772,750,102.9,19.81,,761,752,101.2,19.97,68.00,2.50,4.00,760,753,101,19.88
,08/24/2023,1100,740,749,98.8,19.98,54.50,1.70,3.00,773,750,103.1,19.84,,763,752,101.5,20.05,59.00,2.50,4.00,761,753,101.2,19.93
,08/24/2023,1200,737,749,98.5,19.86,68.00,1.70,3.00,774,749,103.3,19.87,,762,751,101.4,20.00,61.50,2.50,4.00,763,752,101.4,19.99
,08/24/2023,1300,737,748,98.4,19.92,62.00,1.80,3.00,775,749,103.5,19.90,,760,751,101.2,19.93,47.70,2.50,5.00,765,752,101.7,20.05
,08/24/2023,1400,740,748,99,20.06,66.90,1.90,3.00,775,749,103.5,19.91,,760,751,101.3,19.94,51.90,2.60,5.00,766,751,101.9,20.12
,08/24/2023,1500,744,747,99.6,20.17,72.10,1.90,3.00,774,748,103.5,19.91,,762,750,101.7,19.98,61.40,2.60,4.00,767,751,102.2,20.20
,08/24/2023,1600,757,747,101.4,21.46,92.30,2.00,2.00,774,748,103.5,19.92,,767,749,102.3,20.02,74.00,2.60,4.00,769,750,102.4,20.22
,08/24/2023,1700,764,746,102.4,21.59,127.60,2.10,2.00,775,747,103.7,19.93,,770,749,102.8,20.09,98.50,2.60,3.00,770,750,102.7,20.22
,08/24/2023,1800,767,746,102.9,21.08,131.20,2.00,2.00,775,747,103.7,19.93,,773,749,103.3,20.16,116.10,2.70,2.00,770,750,102.7,20.20
,08/24/2023,1900,773,746,103.6,21.17,133.00,2.10,2.00,774,747,103.7,19.88,,772,749,103.1,20.10,120.50,2.70,2.00,770,749,102.8,20.15
,08/24/2023,2000,776,746,104,21.16,121.10,2.10,2.00,774,747,103.6,19.88,,770,749,102.9,20.14,118.60,2.70,2.00,770,750,102.8,20.14
,08/24/2023,2100,777,746,104.1,21.18,121.00,2.10,2.00,774,747,103.6,19.90,,772,749,103,20.25,117.20,2.70,2.00,770,750,102.7,20.09
,08/24/2023,2200,777,747,104.1,20.99,135.60,2.20,2.00,776,747,103.8,19.95,,768,749,102.6,20.11,111.40,2.70,2.00,770,750,102.7,20.10
,08/24/2023,2300,776,747,103.9,20.96,127.60,2.20,2.00,775,747,103.7,19.96,,766,749,102.2,20.10,113.30,2.80,2.00,770,750,102.7,20.08
,08/24/2023,2400,776,747,103.9,21.01,118.10,2.20,2.00,774,748,103.5,19.93,,765,750,102,20.09,111.70,2.90,3.00,769,750,102.5,20.08
,24 Hour Average,,,,100.9,20.4,92.4,1.8,2.3,,,103.1,19.9,,,,101.6,20.0,84.8,2.6,3.3,,,102.0,20.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.7,,,,,,,103.6,,,,,102.4,,,,,,,102.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
