,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/28/2023,0100,780,745,104.7,20.20,78.60,1.70,2.00,780,746,104.5,20.04,,771,748,103.1,20.27,73.50,2.30,3.00,778,749,103.9,20.26
,08/28/2023,0200,777,745,104.3,20.15,72.00,1.70,2.00,779,746,104.4,20.03,,771,748,103.1,20.26,65.00,2.30,4.00,777,749,103.7,20.20
,08/28/2023,0300,772,746,103.5,20.10,46.70,1.70,4.00,777,746,104.2,20.01,,772,748,103.2,20.30,53.20,2.40,5.00,776,749,103.6,20.16
,08/28/2023,0400,768,746,103,20.14,38.80,1.60,4.00,776,746,104,19.96,,774,748,103.5,20.34,59.50,2.30,4.00,774,749,103.4,20.13
,08/28/2023,0500,766,746,102.7,20.15,48.00,1.60,3.00,777,747,104.1,19.96,,775,748,103.5,20.35,71.90,2.20,3.00,774,749,103.3,20.11
,08/28/2023,0600,765,746,102.5,20.38,57.10,1.60,3.00,778,747,104.1,20.00,,775,749,103.5,20.36,74.10,2.10,3.00,775,749,103.4,20.15
,08/28/2023,0700,764,746,102.3,20.54,57.30,1.50,3.00,779,747,104.3,20.04,,774,749,103.4,20.37,71.70,2.00,3.00,775,749,103.4,20.16
,08/28/2023,0800,762,747,102.1,20.33,59.20,1.50,3.00,781,747,104.5,20.07,,902,749,120.4,20.41,72.30,1.90,3.00,779,750,103.9,20.23
,08/28/2023,0900,761,747,101.9,20.22,62.60,1.60,3.00,781,747,104.5,20.13,,1288,749,171.9,20.53,59.70,1.90,3.00,779,750,103.9,20.27
,08/28/2023,1000,778,747,104.2,20.94,79.00,1.60,2.00,781,747,104.5,20.21,,1295,749,172.9,20.61,52.30,1.90,4.00,779,750,103.9,20.35
,08/28/2023,1100,789,746,105.8,20.34,61.90,1.60,3.00,781,747,104.6,20.21,,1168,749,156,20.64,48.80,2.10,4.00,779,750,104,20.41
,08/28/2023,1200,800,746,107.3,20.60,62.50,1.70,3.00,782,746,104.8,20.24,,802,748,107.2,20.55,68.80,2.10,3.00,783,749,104.6,20.52
,08/28/2023,1300,810,745,108.7,21.59,73.70,1.80,2.00,784,746,105.1,20.27,,792,748,105.9,20.51,65.90,2.00,3.00,786,749,104.9,20.63
,08/28/2023,1400,817,744,109.8,22.06,87.40,1.80,2.00,785,745,105.4,20.31,,786,747,105.2,20.45,68.00,2.10,3.00,786,748,105.2,20.69
,08/28/2023,1500,819,744,110.2,22.27,93.50,1.80,2.00,786,744,105.5,20.33,,784,746,105,20.45,73.20,2.10,3.00,787,747,105.4,20.74
,08/28/2023,1600,816,743,109.8,21.41,87.70,1.80,2.00,786,744,105.7,20.34,,784,745,105.2,20.49,72.60,2.20,3.00,787,746,105.5,20.75
,08/28/2023,1700,823,742,110.9,22.93,107.40,1.80,2.00,787,743,105.8,20.33,,786,745,105.5,20.46,91.30,2.20,2.00,787,746,105.5,20.72
,08/28/2023,1800,824,742,111,23.41,112.30,1.90,2.00,786,743,105.8,20.31,,787,745,105.6,20.49,87.40,2.30,3.00,787,745,105.6,20.71
,08/28/2023,1900,825,742,111.2,22.92,131.90,1.90,1.00,785,743,105.7,20.28,,787,744,105.8,20.56,110.70,2.30,2.00,786,745,105.5,20.60
,08/28/2023,2000,825,742,111.2,23.49,120.10,1.90,2.00,785,743,105.7,20.27,,786,744,105.7,20.54,110.50,2.40,2.00,786,745,105.5,20.52
,08/28/2023,2100,820,742,110.5,23.08,113.30,2.00,2.00,784,743,105.6,20.32,,785,744,105.5,20.46,109.80,2.40,2.00,786,745,105.5,20.56
,08/28/2023,2200,815,742,109.9,22.14,82.90,2.00,2.00,784,743,105.6,20.35,,782,744,105,20.39,76.90,2.50,3.00,786,745,105.5,20.57
,08/28/2023,2300,808,742,109,21.60,114.70,2.10,2.00,785,742,105.8,20.39,,780,744,104.9,20.38,93.10,2.50,3.00,786,745,105.5,20.55
,08/28/2023,2400,803,742,108.2,20.75,107.00,2.10,2.00,785,742,105.8,20.34,,779,744,104.7,20.33,83.10,2.60,3.00,785,745,105.4,20.51
,24 Hour Average,,,,106.9,21.3,81.5,1.8,2.4,,,105.0,20.2,,,,113.2,20.4,75.6,2.2,3.1,,,104.6,20.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110,,,,,,,105.6,,,,,122.3,,,,,,,105.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
