,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/14/2023,0100,718,752,95.5,8.84,97.50,17.20,18.00,716,753,95.1,9.03,,715,755,94.7,8.78,91.20,27.70,30.00,721,756,95.4,8.88
,12/14/2023,0200,718,752,95.5,8.86,77.40,0.90,1.00,732,753,97.2,9.02,,714,755,94.6,8.76,66.10,2.10,3.00,721,756,95.4,8.88
,12/14/2023,0300,718,752,95.4,8.88,76.10,0.00,0.00,762,753,101.1,9.03,,714,755,94.6,8.75,75.10,0.00,0.00,721,756,95.3,8.88
,12/14/2023,0400,718,752,95.5,8.89,76.50,0.00,0.00,724,753,96.2,9.05,,714,755,94.6,8.75,93.40,0.00,0.00,722,756,95.5,8.88
,12/14/2023,0500,718,752,95.4,8.85,81.60,0.00,0.00,719,753,95.4,9.05,,714,755,94.6,8.73,95.40,0.00,0.00,745,756,98.5,8.88
,12/14/2023,0600,717,752,95.3,8.81,116.70,0.00,0.00,717,753,95.2,9.06,,715,755,94.6,8.73,114.60,0.00,0.00,735,756,97.1,8.86
,12/14/2023,0700,718,752,95.4,8.81,124.30,0.00,0.00,717,753,95.2,9.06,,715,755,94.7,8.74,116.20,0.00,0.00,733,756,96.9,8.84
,12/14/2023,0800,718,753,95.4,8.84,125.30,0.00,0.00,717,754,95.2,9.06,,715,755,94.7,8.74,116.90,0.00,0.00,732,757,96.7,8.83
,12/14/2023,0900,718,753,95.4,8.86,87.20,0.00,0.00,717,754,95.1,9.06,,715,756,94.6,8.75,108.20,0.00,0.00,731,757,96.5,8.84
,12/14/2023,1000,719,753,95.4,8.86,66.80,0.00,0.00,717,754,95.1,9.06,,715,756,94.6,8.74,115.00,0.00,0.00,730,757,96.4,8.84
,12/14/2023,1100,719,754,95.4,8.88,62.60,0.00,0.00,718,755,95.1,9.07,,715,756,94.5,8.72,115.20,0.00,0.00,730,758,96.3,8.83
,12/14/2023,1200,719,754,95.4,8.90,58.40,0.00,0.00,719,755,95.3,9.08,,715,756,94.5,8.75,86.60,0.00,0.00,729,758,96.2,8.84
,12/14/2023,1300,719,753,95.4,8.91,47.90,0.00,0.00,719,754,95.3,9.10,,715,756,94.6,8.80,64.20,0.00,0.00,729,758,96.2,8.84
,12/14/2023,1400,720,753,95.6,8.92,57.10,0.00,0.00,720,754,95.5,9.10,,716,756,94.7,8.82,64.60,0.00,0.00,729,757,96.3,8.89
,12/14/2023,1500,720,753,95.6,8.93,88.20,0.00,0.00,720,754,95.5,9.09,,716,756,94.7,8.82,64.20,0.00,0.00,728,758,96.1,8.90
,12/14/2023,1600,720,754,95.5,8.92,134.90,0.00,0.00,720,755,95.4,9.09,,717,757,94.8,8.80,74.80,0.00,0.00,728,758,96.1,8.91
,12/14/2023,1700,721,754,95.6,8.95,128.10,0.00,0.00,719,755,95.2,9.11,,717,757,94.7,8.80,109.20,0.00,0.00,728,758,96,8.91
,12/14/2023,1800,721,755,95.5,8.90,142.70,0.00,0.00,718,756,95,9.11,,717,758,94.6,8.78,117.80,0.00,0.00,728,759,95.9,8.89
,12/14/2023,1900,721,755,95.4,8.88,152.20,0.00,0.00,718,756,95,9.09,,717,758,94.6,8.77,117.90,0.00,0.00,728,759,95.9,8.90
,12/14/2023,2000,720,756,95.3,8.85,148.80,0.00,0.00,718,756,94.9,9.09,,717,758,94.5,8.80,117.50,0.00,0.00,728,759,95.9,8.88
,12/14/2023,2100,720,756,95.2,8.84,132.40,0.00,0.00,718,757,94.8,9.09,,716,759,94.3,8.80,117.00,0.00,0.00,727,760,95.6,8.88
,12/14/2023,2200,720,756,95.2,8.85,113.20,0.00,0.00,718,757,94.9,9.09,,716,759,94.4,8.78,116.80,0.00,0.00,727,760,95.7,8.88
,12/14/2023,2300,720,756,95.2,8.87,96.90,0.00,0.00,718,757,94.8,9.09,,716,759,94.3,8.79,116.80,0.00,0.00,727,760,95.6,8.91
,12/14/2023,2400,720,757,95.1,8.88,93.30,0.00,0.00,718,758,94.8,9.09,,716,760,94.3,8.79,117.20,0.00,0.00,727,761,95.5,8.88
,24 Hour Average,,,,95.4,8.9,99.4,0.8,0.8,,,95.5,9.1,,,,94.6,8.8,99.7,1.2,1.4,,,96.1,8.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.5,,,,,,,96,,,,,94.7,,,,,,,96.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
