,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/13/2023,0100,909,752,120.8,9.46,203.90,55.70,27.00,887,753,117.8,9.45,,879,755,116.5,9.75,200.70,79.10,39.00,901,755,119.3,9.86
,05/13/2023,0200,905,752,120.3,9.63,207.50,55.90,27.00,886,753,117.7,9.46,,879,755,116.5,9.74,201.10,79.30,39.00,902,756,119.4,9.86
,05/13/2023,0300,903,753,119.9,9.85,207.90,55.90,27.00,885,753,117.5,9.48,,879,755,116.4,9.74,203.80,79.50,39.00,902,756,119.4,9.84
,05/13/2023,0400,900,753,119.6,9.65,210.70,56.00,27.00,883,754,117.2,9.48,,879,755,116.4,9.66,214.00,79.40,37.00,902,756,119.3,9.82
,05/13/2023,0500,897,753,119.1,9.49,212.00,56.00,26.00,882,754,117,9.48,,879,755,116.4,9.58,215.40,79.20,37.00,902,756,119.3,9.78
,05/13/2023,0600,896,753,119,9.54,210.70,56.00,27.00,882,754,116.9,9.47,,879,756,116.3,9.59,208.10,79.20,38.00,902,756,119.3,9.75
,05/13/2023,0700,897,754,119,9.57,205.60,63.10,31.00,886,755,117.4,9.50,,879,756,116.3,9.60,200.70,86.50,43.00,902,757,119.2,9.72
,05/13/2023,0800,896,754,118.8,9.55,198.20,65.20,33.00,888,755,117.7,9.51,,879,756,116.2,9.64,203.90,93.90,46.00,902,757,119.2,9.72
,05/13/2023,0900,898,754,119.1,9.62,207.30,65.00,31.00,888,755,117.7,9.54,,879,756,116.2,9.66,210.50,109.80,52.00,902,757,119.2,9.74
,05/13/2023,1000,903,754,119.7,9.80,207.90,65.00,31.00,889,754,117.8,9.57,,879,756,116.2,9.70,208.50,109.80,53.00,903,757,119.3,9.79
,05/13/2023,1100,906,753,120.3,10.14,210.50,74.70,35.00,889,754,117.9,9.58,,880,756,116.4,9.74,212.90,118.80,56.00,904,757,119.5,9.84
,05/13/2023,1200,910,753,120.9,10.31,202.40,75.70,37.00,889,753,118,9.62,,880,755,116.5,9.72,212.40,120.40,57.00,905,756,119.6,9.89
,05/13/2023,1300,914,752,121.6,10.79,206.90,75.70,37.00,888,753,118.1,9.66,,880,754,116.7,9.74,218.50,120.20,55.00,905,755,119.8,9.94
,05/13/2023,1400,912,751,121.4,10.50,189.40,88.70,47.00,910,752,121.1,9.75,,881,754,116.9,9.83,199.00,120.70,61.00,906,755,120.1,9.99
,05/13/2023,1500,908,751,120.9,10.28,189.20,95.10,50.00,922,752,122.7,9.75,,881,753,117,9.91,206.00,137.70,67.00,906,754,120.2,10.04
,05/13/2023,1600,903,750,120.4,9.98,196.00,95.00,48.00,918,751,122.3,9.74,,882,753,117.1,10.14,207.70,140.40,68.00,907,754,120.3,10.09
,05/13/2023,1700,902,750,120.2,10.07,221.40,95.00,43.00,913,751,121.6,9.78,,883,753,117.3,10.31,220.40,122.80,56.00,907,753,120.4,10.13
,05/13/2023,1800,903,750,120.4,10.26,215.40,95.10,44.00,913,751,121.6,9.86,,883,752,117.4,10.44,220.10,120.10,55.00,907,753,120.4,10.16
,05/13/2023,1900,901,750,120.2,10.17,215.40,95.00,44.00,913,751,121.6,9.90,,883,752,117.4,10.32,225.50,120.10,53.00,907,753,120.5,10.18
,05/13/2023,2000,899,750,119.9,10.01,205.50,94.80,46.00,915,751,121.9,9.90,,885,752,117.6,10.36,224.80,120.00,53.00,908,753,120.6,10.19
,05/13/2023,2100,896,750,119.5,10.03,226.00,95.10,42.00,909,751,121,9.86,,884,753,117.5,10.25,232.30,119.40,51.00,908,754,120.5,10.20
,05/13/2023,2200,894,750,119.1,9.94,246.90,94.90,38.00,904,751,120.3,9.84,,885,753,117.6,10.17,248.80,118.70,48.00,908,754,120.5,10.21
,05/13/2023,2300,892,750,118.9,9.92,239.40,94.70,40.00,904,751,120.4,9.86,,886,753,117.6,10.15,247.40,118.60,48.00,908,754,120.5,10.21
,05/13/2023,2400,890,751,118.6,9.94,223.60,94.80,42.00,908,751,120.8,9.89,,896,753,119,10.14,238.10,118.90,50.00,908,754,120.5,10.21
,24 Hour Average,,,,119.9,9.9,210.8,77.4,36.7,,,119.3,9.7,,,,116.9,9.9,215.9,108.0,50.0,,,119.8,10.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,120.6,,,,,,,121.1,,,,,117.4,,,,,,,120.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
