,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/02/2023,0100,851,745,114.2,14.04,110.60,19.20,17.00,840,745,112.7,13.87,,822,748,110,13.93,116.50,25.40,22.00,832,748,111.2,13.82
,06/02/2023,0200,853,745,114.6,14.17,115.40,19.40,17.00,840,745,112.7,13.86,,824,748,110.2,14.05,116.80,25.10,21.00,832,748,111.1,13.79
,06/02/2023,0300,852,745,114.5,14.21,107.50,19.20,18.00,841,746,112.8,13.84,,826,748,110.4,14.04,116.60,25.00,21.00,832,749,111.1,13.82
,06/02/2023,0400,853,745,114.5,14.10,120.20,18.80,16.00,841,746,112.7,13.79,,827,748,110.6,14.02,118.20,24.60,21.00,832,749,111.1,13.83
,06/02/2023,0500,849,745,114,14.06,126.00,18.80,15.00,841,746,112.7,13.79,,827,748,110.5,14.05,122.10,24.40,20.00,832,749,111,13.84
,06/02/2023,0600,848,746,113.7,13.97,131.70,18.50,14.00,841,747,112.7,13.83,,828,749,110.6,14.09,121.90,24.30,20.00,832,750,111,13.83
,06/02/2023,0700,847,746,113.5,13.97,150.50,18.10,12.00,839,747,112.4,13.87,,828,749,110.5,14.11,126.20,24.40,19.00,832,750,110.9,13.83
,06/02/2023,0800,847,747,113.5,14.03,141.20,18.00,13.00,839,747,112.3,13.89,,827,749,110.4,14.12,129.70,24.80,19.00,832,751,110.8,13.88
,06/02/2023,0900,846,747,113.3,14.35,142.30,17.80,13.00,839,747,112.3,13.91,,827,749,110.4,14.12,129.40,25.00,19.00,832,751,110.9,13.93
,06/02/2023,1000,848,746,113.6,14.14,124.10,17.80,14.00,840,747,112.5,13.93,,827,749,110.4,14.14,129.30,25.30,20.00,833,750,111,14.00
,06/02/2023,1100,856,746,114.7,14.83,127.00,17.70,14.00,841,747,112.6,13.95,,826,749,110.3,14.10,125.10,25.20,20.00,834,750,111.1,14.07
,06/02/2023,1200,862,746,115.5,14.68,128.80,17.60,14.00,841,747,112.7,13.98,,826,749,110.4,14.14,128.50,25.00,19.00,834,750,111.2,14.13
,06/02/2023,1300,856,746,114.8,14.41,112.80,17.60,16.00,842,746,112.8,14.03,,826,748,110.4,14.13,127.80,24.90,19.00,834,750,111.3,14.15
,06/02/2023,1400,854,745,114.7,14.30,125.50,17.40,14.00,842,746,112.9,14.03,,832,748,111.3,14.49,128.60,24.40,19.00,834,749,111.3,14.20
,06/02/2023,1500,855,745,114.8,14.29,126.00,17.30,14.00,842,745,113,14.05,,831,747,111.2,14.08,129.90,24.10,19.00,834,749,111.4,14.20
,06/02/2023,1600,855,744,114.9,14.24,119.50,17.30,14.00,842,745,113,14.08,,832,747,111.4,14.13,125.80,23.90,19.00,834,748,111.5,14.22
,06/02/2023,1700,854,744,114.8,14.21,123.10,17.10,14.00,841,745,112.9,14.05,,835,747,111.9,14.03,124.80,23.60,19.00,834,748,111.5,14.23
,06/02/2023,1800,854,744,114.8,14.21,144.70,16.80,12.00,839,745,112.7,14.03,,841,747,112.6,14.04,129.80,23.40,18.00,835,748,111.6,14.24
,06/02/2023,1900,855,744,114.9,14.25,125.50,16.80,13.00,838,745,112.5,14.01,,842,747,112.7,14.02,134.40,23.40,17.00,835,748,111.6,14.19
,06/02/2023,2000,854,745,114.7,14.24,137.60,16.70,12.00,837,745,112.3,13.96,,844,747,112.9,14.04,135.20,23.10,17.00,835,748,111.6,14.18
,06/02/2023,2100,855,745,114.7,14.41,122.50,16.70,14.00,836,746,112.1,13.95,,845,748,113,14.12,134.80,23.00,17.00,835,749,111.5,14.16
,06/02/2023,2200,851,745,114.2,14.21,121.70,16.80,14.00,836,746,112.1,14.01,,850,748,113.6,14.74,123.30,22.90,19.00,836,749,111.6,14.12
,06/02/2023,2300,845,745,113.4,14.02,116.60,16.80,14.00,835,746,111.9,14.00,,846,748,113,14.43,118.40,22.90,19.00,836,749,111.6,14.16
,06/02/2023,2400,840,746,112.7,13.88,92.40,17.30,19.00,835,747,111.8,13.97,,844,749,112.8,14.47,111.40,23.00,21.00,838,750,111.8,14.17
,24 Hour Average,,,,114.3,14.2,124.7,17.7,14.5,,,112.5,13.9,,,,111.3,14.2,125.2,24.2,19.3,,,111.3,14.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.8,,,,,,,112.8,,,,,112.3,,,,,,,111.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
