,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/04/2023,0100,840,745,112.8,14.16,83.40,18.80,23.00,837,746,112.3,14.19,,846,748,113.1,14.57,110.90,24.10,22.00,838,749,111.9,14.42
,06/04/2023,0200,841,745,112.9,14.32,63.10,19.00,30.00,841,746,112.8,14.17,,846,748,113.1,14.73,111.10,23.50,21.00,839,749,112,14.48
,06/04/2023,0300,842,745,113,14.47,79.70,19.00,24.00,844,746,113.1,14.20,,846,748,113.1,14.69,111.10,21.90,20.00,839,749,112,14.48
,06/04/2023,0400,843,745,113.1,14.74,57.40,19.10,33.00,842,746,112.9,14.24,,845,748,112.9,14.66,110.40,20.60,19.00,838,749,111.9,14.43
,06/04/2023,0500,843,746,113,14.86,94.50,32.80,35.00,845,746,113.2,14.30,,842,749,112.4,14.64,104.80,19.40,19.00,838,750,111.8,14.40
,06/04/2023,0600,841,746,112.8,14.56,98.50,33.90,34.00,843,747,112.9,14.40,,840,749,112.1,14.69,99.90,18.90,19.00,837,750,111.6,14.37
,06/04/2023,0700,840,747,112.5,14.65,110.00,19.00,17.00,840,747,112.5,14.48,,837,749,111.7,14.71,91.10,19.10,21.00,837,751,111.5,14.39
,06/04/2023,0800,839,747,112.3,14.90,102.20,19.10,19.00,840,747,112.5,14.51,,832,749,111.1,14.68,90.90,19.50,21.00,836,751,111.3,14.41
,06/04/2023,0900,838,747,112.2,14.86,86.80,19.20,22.00,843,747,112.9,14.55,,830,750,110.8,14.70,90.70,19.80,22.00,837,751,111.4,14.47
,06/04/2023,1000,836,747,111.9,14.76,85.10,19.30,23.00,846,747,113.3,14.61,,833,749,111.1,14.74,90.70,19.70,22.00,837,751,111.5,14.54
,06/04/2023,1100,839,746,112.4,15.02,88.00,19.20,22.00,847,747,113.4,14.60,,834,749,111.3,14.77,90.70,19.50,21.00,837,750,111.6,14.61
,06/04/2023,1200,845,746,113.3,15.41,105.80,19.10,18.00,841,747,112.6,14.56,,835,749,111.5,14.84,90.90,19.40,21.00,837,750,111.6,14.67
,06/04/2023,1300,848,746,113.8,15.37,126.20,19.10,15.00,837,746,112.1,14.55,,836,748,111.8,14.92,90.70,19.60,22.00,838,750,111.8,14.71
,06/04/2023,1400,853,745,114.4,15.59,136.50,19.10,14.00,835,746,112,14.55,,838,748,112.1,15.01,90.50,20.40,23.00,838,749,111.9,14.74
,06/04/2023,1500,852,745,114.5,15.38,132.00,18.90,14.00,835,745,112,14.56,,840,747,112.5,15.08,91.60,21.70,24.00,838,749,112,14.77
,06/04/2023,1600,857,744,115.1,15.86,121.60,18.80,15.00,835,745,112.1,14.56,,839,747,112.3,15.01,102.80,22.70,22.00,838,748,112,14.79
,06/04/2023,1700,853,744,114.6,15.73,125.50,18.80,15.00,835,745,112.2,14.58,,834,747,111.7,14.70,124.80,22.80,18.00,838,748,112.1,14.77
,06/04/2023,1800,846,744,113.8,15.16,124.20,18.80,15.00,836,744,112.3,14.59,,835,747,111.8,14.72,123.10,22.70,18.00,838,748,112.1,14.74
,06/04/2023,1900,840,744,112.9,14.81,134.30,18.80,14.00,835,744,112.2,14.55,,843,747,112.9,15.26,126.40,22.40,18.00,838,748,112.1,14.74
,06/04/2023,2000,838,744,112.7,14.44,139.60,19.00,14.00,834,744,112,14.50,,848,747,113.5,15.70,119.30,22.70,19.00,838,748,112.1,14.66
,06/04/2023,2100,837,744,112.5,14.39,134.20,19.00,14.00,835,745,112.1,14.48,,843,747,112.8,15.43,114.80,23.30,20.00,838,748,112,14.73
,06/04/2023,2200,838,744,112.6,14.44,134.50,19.10,14.00,835,745,112.1,14.51,,839,747,112.2,15.00,121.40,23.70,20.00,838,748,112,14.82
,06/04/2023,2300,837,744,112.5,14.39,119.10,19.30,16.00,836,745,112.1,14.54,,836,747,111.9,14.89,107.00,24.20,23.00,838,748,112,14.82
,06/04/2023,2400,837,744,112.4,14.41,117.00,19.40,17.00,837,745,112.3,14.55,,835,747,111.8,14.64,104.00,24.70,24.00,837,748,111.9,14.68
,24 Hour Average,,,,113.1,14.9,108.3,20.2,19.9,,,112.5,14.5,,,,112.1,14.9,104.6,21.5,20.8,,,111.8,14.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.7,,,,,,,112.9,,,,,112.7,,,,,,,112,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
