,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/02/2023,0100,731,748,97.7,14.15,55.10,1.50,3.00,727,749,97.1,13.93,,730,751,97.2,14.12,142.70,24.00,17.00,762,752,101.3,13.90
,11/02/2023,0200,731,748,97.7,14.14,38.30,1.50,4.00,728,749,97.3,13.92,,729,750,97.2,14.11,118.80,1.80,2.00,771,752,102.6,13.88
,11/02/2023,0300,730,747,97.7,14.12,62.90,1.50,2.00,730,748,97.5,13.92,,729,750,97.3,14.11,107.40,1.50,1.00,762,751,101.4,13.84
,11/02/2023,0400,730,747,97.8,14.11,66.40,1.40,2.00,728,747,97.4,13.91,,729,749,97.4,14.09,86.30,1.40,2.00,749,751,99.8,13.85
,11/02/2023,0500,730,746,97.9,14.10,42.60,1.40,3.00,727,747,97.4,13.89,,631,749,84.3,14.07,77.30,1.40,2.00,743,750,99.1,13.85
,11/02/2023,0600,730,745,98,14.09,84.00,1.30,2.00,729,746,97.7,13.88,,729,748,97.5,14.05,65.40,1.30,2.00,740,749,98.7,13.85
,11/02/2023,0700,729,745,97.9,14.04,102.10,1.20,1.00,727,746,97.5,13.87,,728,748,97.4,14.04,63.00,1.40,2.00,738,749,98.5,13.85
,11/02/2023,0800,729,745,97.9,14.04,91.30,1.30,1.00,726,746,97.4,13.86,,728,748,97.4,14.02,60.40,1.50,2.00,738,749,98.5,13.86
,11/02/2023,0900,729,745,97.9,14.02,78.30,1.30,2.00,726,746,97.4,13.85,,729,747,97.5,14.02,59.80,1.60,3.00,737,749,98.4,13.85
,11/02/2023,1000,729,745,97.9,14.01,60.60,1.20,2.00,726,746,97.4,13.84,,730,748,97.6,14.04,59.70,1.70,3.00,737,749,98.4,13.86
,11/02/2023,1100,729,745,97.8,14.01,42.30,1.40,3.00,726,746,97.3,13.84,,731,748,97.7,14.06,59.20,1.70,3.00,737,749,98.4,13.86
,11/02/2023,1200,728,745,97.7,14.01,36.40,1.50,4.00,726,746,97.4,13.85,,731,748,97.8,14.04,58.90,1.60,3.00,738,749,98.5,13.87
,11/02/2023,1300,726,745,97.4,14.00,50.40,1.50,3.00,728,746,97.6,13.85,,731,748,97.8,14.03,59.10,1.50,3.00,738,749,98.5,13.89
,11/02/2023,1400,726,745,97.4,14.01,47.80,1.70,4.00,730,746,97.9,13.85,,709,748,94.9,14.03,59.10,1.50,3.00,738,749,98.5,13.92
,11/02/2023,1500,728,745,97.8,14.01,42.20,1.70,4.00,730,746,97.8,13.85,,732,748,97.9,14.06,58.80,1.40,2.00,738,749,98.5,13.94
,11/02/2023,1600,731,745,98.1,14.01,36.10,1.70,5.00,729,746,97.7,13.85,,731,748,97.6,14.01,59.00,1.40,2.00,738,750,98.4,13.94
,11/02/2023,1700,731,745,98.1,13.99,62.50,1.80,3.00,731,746,97.9,13.84,,732,749,97.8,14.07,59.20,1.30,2.00,737,750,98.3,13.90
,11/02/2023,1800,730,746,97.9,13.96,78.30,1.80,2.00,729,747,97.6,13.82,,731,749,97.6,14.04,59.10,1.30,2.00,737,750,98.2,13.85
,11/02/2023,1900,730,747,97.7,13.94,113.30,1.70,2.00,728,748,97.4,13.81,,731,750,97.5,14.01,84.90,1.30,2.00,737,751,98,13.82
,11/02/2023,2000,729,747,97.5,13.93,100.40,1.80,2.00,727,748,97.2,13.80,,731,750,97.4,14.00,91.80,1.40,2.00,736,752,97.9,13.81
,11/02/2023,2100,729,747,97.5,13.93,100.90,1.70,2.00,727,748,97.2,13.79,,730,751,97.3,13.99,93.90,1.40,1.00,736,752,97.9,13.80
,11/02/2023,2200,729,748,97.5,13.91,103.50,1.70,2.00,727,749,97.1,13.79,,730,751,97.2,13.98,95.00,1.40,1.00,736,752,97.8,13.79
,11/02/2023,2300,729,748,97.4,13.92,114.50,1.70,1.00,726,749,96.9,13.77,,708,752,94.3,13.96,94.60,1.40,1.00,735,753,97.7,13.77
,11/02/2023,2400,728,748,97.3,13.93,71.20,1.80,3.00,726,749,96.9,13.76,,730,751,97.1,13.94,90.90,1.50,2.00,735,753,97.7,13.75
,24 Hour Average,,,,97.7,14,70.1,1.5,2.6,,,97.4,13.8,,,,96.7,14,77.7,2.4,2.7,,,98.8,13.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.9,,,,,,,97.6,,,,,97.6,,,,,,,99.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
