,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/24/2023,0100,772,746,103.4,4.57,70.20,20.10,29.00,820,747,109.8,4.94,,771,749,102.9,4.93,66.80,30.00,45.00,811,751,108.1,5.06
,03/24/2023,0200,772,747,103.4,4.57,69.40,7.20,10.00,808,748,108.1,4.95,,772,750,103,4.93,66.70,30.00,45.00,819,751,109,5.09
,03/24/2023,0300,772,747,103.3,4.61,77.60,0.00,0.00,776,748,103.8,4.94,,773,750,103.1,4.92,66.70,29.80,45.00,821,751,109.3,5.11
,03/24/2023,0400,772,747,103.3,4.63,69.30,0.00,0.00,773,748,103.4,4.95,,775,750,103.3,4.90,65.80,19.80,30.00,822,751,109.4,5.10
,03/24/2023,0500,772,747,103.3,4.63,60.80,0.00,0.00,773,748,103.3,4.96,,777,750,103.6,4.88,65.10,11.00,17.00,822,752,109.4,5.06
,03/24/2023,0600,772,747,103.3,4.70,72.50,0.00,0.00,773,748,103.3,4.98,,778,750,103.7,4.91,63.60,1.70,3.00,818,752,108.9,5.00
,03/24/2023,0700,772,748,103.3,4.67,67.00,0.00,0.00,773,749,103.3,4.98,,778,751,103.6,4.91,63.20,0.00,0.00,807,752,107.3,4.99
,03/24/2023,0800,772,748,103.2,4.62,75.90,0.00,0.00,773,749,103.2,4.96,,778,751,103.6,4.91,63.20,0.00,0.00,795,752,105.6,4.94
,03/24/2023,0900,772,748,103.2,4.62,52.90,0.00,0.00,773,749,103.2,4.98,,777,751,103.4,4.88,63.90,0.00,0.00,785,753,104.3,4.96
,03/24/2023,1000,772,748,103.2,4.68,25.60,0.00,0.00,775,749,103.4,5.00,,777,751,103.4,4.89,63.50,0.00,0.00,784,753,104.1,4.96
,03/24/2023,1100,772,749,103.1,4.68,33.50,6.40,19.00,775,750,103.4,5.04,,793,752,105.5,4.93,63.30,2.60,4.00,788,753,104.7,5.04
,03/24/2023,1200,772,749,103.2,4.72,59.00,29.20,49.00,816,750,108.8,5.06,,796,752,105.9,4.98,63.70,10.20,16.00,793,753,105.3,5.10
,03/24/2023,1300,773,748,103.3,4.71,56.00,29.20,52.00,857,749,114.4,5.09,,794,751,105.7,5.08,63.70,10.20,16.00,796,753,105.8,5.10
,03/24/2023,1400,773,748,103.3,4.74,60.40,29.20,48.00,866,749,115.6,5.10,,795,751,105.9,5.19,64.10,16.30,25.00,799,752,106.3,5.12
,03/24/2023,1500,773,748,103.4,4.78,71.80,37.90,53.00,869,749,116,5.11,,802,751,106.8,5.12,64.20,20.20,31.00,805,752,107,5.20
,03/24/2023,1600,772,748,103.2,4.73,73.80,31.00,42.00,874,749,116.7,5.12,,810,751,107.8,5.08,64.70,20.20,31.00,807,752,107.3,5.24
,03/24/2023,1700,772,748,103.2,4.69,55.30,20.70,37.00,839,749,112,5.11,,813,751,108.2,5.10,64.60,20.00,31.00,815,752,108.4,5.22
,03/24/2023,1800,772,748,103.2,4.67,66.20,26.40,40.00,828,749,110.5,5.09,,809,751,107.7,5.05,64.00,2.40,4.00,820,752,109,5.17
,03/24/2023,1900,772,748,103.2,4.64,88.50,25.40,29.00,839,749,112,5.07,,810,751,107.9,5.04,63.70,0.00,0.00,823,753,109.3,5.20
,03/24/2023,2000,772,749,103.1,4.64,76.60,0.50,1.00,788,750,105.2,5.01,,812,752,108,5.02,63.30,0.00,0.00,821,753,109,5.18
,03/24/2023,2100,772,749,103,4.64,60.80,0.00,0.00,775,750,103.4,5.01,,816,752,108.6,4.99,63.10,0.00,0.00,811,753,107.6,5.17
,03/24/2023,2200,772,750,103,4.65,55.60,0.00,0.00,775,751,103.2,5.02,,820,753,109,4.97,63.30,0.00,0.00,810,754,107.5,5.16
,03/24/2023,2300,772,750,103,4.65,55.30,28.80,52.00,792,750,105.5,5.03,,836,753,111,4.92,63.20,0.00,0.00,815,754,108.2,5.14
,03/24/2023,2400,772,749,103,4.66,66.60,39.90,60.00,868,751,115.6,5.06,,846,753,112.4,4.89,63.30,0.00,0.00,822,754,109.1,5.12
,24 Hour Average,,,,103.2,4.7,63.4,13.8,21.7,,,107.8,5.0,,,,106.0,5.0,64.2,9.4,14.3,,,107.5,5.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.3,,,,,,,112.1,,,,,108.3,,,,,,,108.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
