,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/10/2023,0100,757,748,101.3,20.07,20.30,1.20,6.00,769,748,102.7,20.00,,753,750,100.4,19.97,39.80,2.60,7.00,770,751,102.5,20.02
,09/10/2023,0200,745,747,99.6,20.04,14.60,1.20,8.00,767,748,102.5,19.97,,750,750,99.9,19.93,39.70,2.50,6.00,769,751,102.5,19.99
,09/10/2023,0300,731,747,97.7,20.04,13.10,1.10,8.00,766,748,102.3,19.95,,749,750,99.9,19.97,39.60,2.40,6.00,769,751,102.5,19.95
,09/10/2023,0400,717,748,95.9,20.01,13.60,1.20,9.00,765,748,102.2,19.96,,751,750,100.1,19.95,39.60,2.30,6.00,768,751,102.4,19.93
,09/10/2023,0500,711,748,95.1,19.95,14.10,1.20,9.00,764,748,102.1,19.95,,749,750,99.9,19.93,39.70,2.20,6.00,768,751,102.3,19.88
,09/10/2023,0600,706,748,94.4,19.94,18.00,1.10,6.00,764,748,102.1,19.95,,747,750,99.6,19.93,39.90,2.10,5.00,767,751,102.2,19.83
,09/10/2023,0700,703,748,94,20.00,39.90,1.20,3.00,766,749,102.3,19.96,,748,751,99.7,19.93,40.40,2.00,5.00,766,751,102,19.80
,09/10/2023,0800,709,748,94.7,20.12,33.30,1.20,4.00,767,749,102.4,19.98,,749,751,99.8,19.93,40.30,2.00,5.00,766,751,102,19.79
,09/10/2023,0900,723,748,96.6,20.09,31.30,1.10,4.00,768,749,102.6,19.98,,747,751,99.5,19.92,40.40,2.00,5.00,765,751,101.8,19.82
,09/10/2023,1000,753,748,100.6,20.09,39.00,1.10,3.00,770,748,102.8,20.03,,746,750,99.4,19.90,40.30,1.90,5.00,766,751,102,19.88
,09/10/2023,1100,766,747,102.5,20.15,34.60,1.20,3.00,771,748,103.1,20.08,,746,750,99.5,19.90,40.40,1.90,5.00,767,751,102.2,19.95
,09/10/2023,1200,772,747,103.3,20.11,36.00,1.20,3.00,773,748,103.4,20.13,,747,750,99.7,19.88,40.30,1.90,5.00,769,751,102.5,20.09
,09/10/2023,1300,770,746,103.2,20.01,33.80,1.30,4.00,774,747,103.7,20.18,,747,749,99.8,19.85,40.30,1.90,5.00,771,750,102.8,20.18
,09/10/2023,1400,769,746,103.2,20.08,27.70,1.40,5.00,775,747,103.8,20.17,,747,749,99.8,19.85,40.40,1.90,5.00,774,749,103.2,20.24
,09/10/2023,1500,777,745,104.2,20.22,72.70,1.40,2.00,776,746,104,20.15,,747,748,99.9,19.87,40.60,1.80,4.00,775,749,103.5,20.27
,09/10/2023,1600,779,745,104.6,20.25,78.70,1.50,2.00,777,746,104.1,20.17,,745,748,99.7,19.88,40.40,1.90,5.00,776,749,103.7,20.28
,09/10/2023,1700,782,745,105,20.44,143.70,1.40,1.00,776,745,104.2,20.13,,748,747,100.1,19.89,45.50,2.10,5.00,777,748,103.8,20.27
,09/10/2023,1800,781,744,105,20.27,130.40,1.10,1.00,777,745,104.3,20.16,,754,747,100.9,19.94,61.50,2.40,4.00,776,748,103.8,20.23
,09/10/2023,1900,780,744,104.8,20.21,107.90,1.20,1.00,777,745,104.3,20.17,,757,747,101.4,19.95,93.30,2.70,3.00,776,748,103.7,20.13
,09/10/2023,2000,779,744,104.7,20.26,87.10,1.20,1.00,776,745,104.2,20.18,,760,747,101.7,20.09,81.10,2.70,3.00,774,748,103.5,20.07
,09/10/2023,2100,776,744,104.2,20.15,72.40,1.30,2.00,776,745,104.1,20.19,,758,747,101.5,20.07,68.80,2.80,4.00,772,748,103.2,20.03
,09/10/2023,2200,774,744,104,20.54,52.80,1.30,2.00,775,745,104,20.17,,758,747,101.4,20.09,53.20,2.80,5.00,771,748,103,20.03
,09/10/2023,2300,768,744,103.2,20.39,47.10,1.30,3.00,774,745,103.9,20.18,,758,747,101.4,20.08,46.70,2.80,6.00,770,748,103,20.04
,09/10/2023,2400,759,745,102,20.37,17.50,1.40,8.00,772,745,103.6,20.18,,755,747,101.1,20.04,40.10,2.80,7.00,770,748,102.9,20.03
,24 Hour Average,,,,101.0,20.2,49.2,1.2,4.1,,,103.3,20.1,,,,100.3,19.9,47.2,2.3,5.1,,,102.8,20.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.1,,,,,,,104,,,,,100.8,,,,,,,103.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
