,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/07/2023,0100,715,738,96.8,9.79,41.80,0.00,0.00,713,739,96.4,10.00,,714,741,96.3,9.84,64.20,0.00,0.00,732,743,98.6,9.97
,12/07/2023,0200,715,739,96.8,9.77,52.20,0.00,0.00,713,740,96.4,10.00,,714,742,96.3,9.85,64.10,0.00,0.00,731,743,98.4,9.97
,12/07/2023,0300,715,739,96.7,9.80,48.50,0.00,0.00,714,740,96.4,9.99,,714,742,96.2,9.84,64.10,0.00,0.00,730,743,98.1,9.95
,12/07/2023,0400,715,740,96.6,9.80,56.70,0.00,0.00,714,741,96.4,9.99,,714,742,96.2,9.83,64.20,0.00,0.00,728,744,97.9,9.97
,12/07/2023,0500,714,740,96.5,9.79,57.90,0.00,0.00,714,741,96.3,10.00,,714,742,96.2,9.82,64.20,0.00,0.00,727,744,97.7,9.94
,12/07/2023,0600,714,740,96.5,9.77,84.00,0.00,0.00,713,741,96.2,10.00,,714,743,96.1,9.81,64.40,0.00,0.00,727,744,97.7,9.95
,12/07/2023,0700,714,741,96.4,9.79,109.00,0.00,0.00,713,742,96.2,9.99,,714,743,96.1,9.80,64.30,0.00,0.00,726,745,97.5,9.90
,12/07/2023,0800,714,741,96.4,9.77,129.60,0.00,0.00,713,742,96.1,9.99,,714,744,96,9.75,64.40,0.00,0.00,725,745,97.4,9.89
,12/07/2023,0900,714,741,96.3,9.78,118.80,0.00,0.00,713,742,96.1,9.98,,714,744,96,9.74,64.30,0.00,0.00,724,746,97.2,9.88
,12/07/2023,1000,714,742,96.3,9.77,88.10,0.00,0.00,713,742,96,9.98,,714,744,96,9.72,64.60,0.00,0.00,724,746,97.1,9.85
,12/07/2023,1100,714,742,96.3,9.77,88.70,0.00,0.00,713,743,96,9.99,,715,744,96.1,9.71,66.90,0.00,0.00,724,746,97.1,9.83
,12/07/2023,1200,714,741,96.3,9.78,75.90,0.00,0.00,714,742,96.2,10.00,,715,744,96.1,9.71,72.00,0.00,0.00,723,746,97,9.83
,12/07/2023,1300,714,741,96.3,9.77,68.40,0.00,0.00,713,742,96.1,9.99,,716,744,96.2,9.72,71.10,0.00,0.00,724,746,97.1,9.83
,12/07/2023,1400,714,741,96.3,9.75,66.70,0.00,0.00,713,742,96,9.98,,716,744,96.2,9.71,71.90,0.00,0.00,724,746,97.1,9.84
,12/07/2023,1500,714,741,96.3,9.74,54.60,0.00,0.00,713,742,96,9.98,,717,744,96.3,9.70,70.50,0.00,0.00,724,746,97.1,9.85
,12/07/2023,1600,715,742,96.4,9.72,78.00,0.00,0.00,713,743,96.1,9.98,,717,745,96.3,9.70,72.30,0.00,0.00,724,746,97.1,9.86
,12/07/2023,1700,715,743,96.3,9.71,80.70,0.00,0.00,713,743,95.9,9.97,,717,745,96.3,9.70,84.50,0.00,0.00,724,746,97,9.84
,12/07/2023,1800,715,743,96.2,9.73,90.00,0.00,0.00,713,744,95.8,9.96,,717,746,96.1,9.72,88.10,0.00,0.00,724,747,96.9,9.82
,12/07/2023,1900,715,742,96.3,9.72,91.40,0.00,0.00,713,743,96,9.93,,717,746,96.1,9.72,89.50,0.00,0.00,724,748,96.9,9.81
,12/07/2023,2000,715,743,96.2,9.72,93.40,0.00,0.00,713,744,95.8,9.92,,717,747,96,9.72,87.30,0.00,0.00,724,748,96.8,9.82
,12/07/2023,2100,715,744,96,9.70,85.60,0.00,0.00,712,745,95.6,9.92,,717,747,96,9.69,84.60,0.00,0.00,723,749,96.6,9.81
,12/07/2023,2200,714,745,95.9,9.65,92.60,0.00,0.00,712,746,95.5,9.91,,717,748,95.9,9.67,88.70,0.00,0.00,723,749,96.5,9.79
,12/07/2023,2300,715,746,95.9,9.63,84.10,0.00,0.00,712,747,95.4,9.90,,717,748,95.9,9.66,84.60,0.00,0.00,723,750,96.4,9.76
,12/07/2023,2400,715,746,95.8,9.68,61.20,0.00,0.00,712,747,95.3,9.90,,717,749,95.8,9.63,71.90,0.00,0.00,723,750,96.4,9.76
,24 Hour Average,,,,96.3,9.7,79.1,0,0,,,96,10,,,,96.1,9.7,72.8,0,0,,,97.2,9.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.5,,,,,,,96.2,,,,,96.2,,,,,,,97.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
