,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/06/2023,0100,750,743,100.9,19.52,37.00,1.80,5.00,754,744,101.4,19.51,,738,746,98.9,19.64,40.20,1.70,4.00,763,747,102.2,19.64
,09/06/2023,0200,754,743,101.5,19.68,36.90,1.80,5.00,754,744,101.4,19.49,,743,746,99.7,19.65,52.80,1.70,3.00,763,747,102.2,19.64
,09/06/2023,0300,757,743,102,19.73,35.60,1.80,5.00,753,744,101.3,19.47,,745,746,99.9,19.61,56.80,1.60,3.00,763,747,102.2,19.61
,09/06/2023,0400,757,743,101.9,19.72,33.80,1.70,5.00,752,744,101.1,19.45,,745,746,99.9,19.61,67.50,1.60,2.00,763,747,102.1,19.63
,09/06/2023,0500,758,743,102,19.69,39.20,1.70,4.00,752,744,101.1,19.45,,743,746,99.5,19.60,70.10,1.50,2.00,762,747,102,19.58
,09/06/2023,0600,757,743,101.9,19.66,61.70,1.60,3.00,754,744,101.3,19.52,,732,746,98.2,19.56,45.40,1.40,3.00,762,747,102,19.50
,09/06/2023,0700,757,744,101.8,19.74,54.50,1.60,3.00,754,744,101.3,19.56,,730,746,97.8,19.53,46.30,1.50,3.00,761,748,101.8,19.47
,09/06/2023,0800,757,744,101.8,19.80,39.50,1.50,4.00,754,744,101.3,19.57,,725,747,97.1,19.51,40.80,1.50,4.00,761,748,101.8,19.41
,09/06/2023,0900,749,744,100.7,19.70,30.00,1.50,5.00,754,744,101.3,19.58,,720,747,96.5,19.47,39.20,1.50,4.00,760,748,101.7,19.40
,09/06/2023,1000,742,744,99.8,19.82,34.90,1.50,4.00,755,745,101.4,19.60,,719,747,96.4,19.45,39.70,1.50,4.00,760,748,101.6,19.42
,09/06/2023,1100,736,744,99,19.85,31.10,1.50,5.00,757,745,101.6,19.66,,720,746,96.4,19.45,39.70,1.50,4.00,761,748,101.8,19.49
,09/06/2023,1200,738,743,99.2,19.88,36.80,1.40,4.00,758,744,101.8,19.67,,719,746,96.4,19.45,39.60,1.40,4.00,761,747,101.9,19.60
,09/06/2023,1300,739,743,99.4,19.70,30.60,1.50,5.00,759,744,102.1,19.74,,726,746,97.4,19.48,39.70,1.40,4.00,762,747,102,19.76
,09/06/2023,1400,754,743,101.5,20.11,30.90,1.60,5.00,762,743,102.4,19.82,,746,745,100.1,19.53,41.40,20.70,50.00,761,746,102,19.64
,09/06/2023,1500,762,742,102.7,19.84,48.70,1.60,3.00,763,743,102.8,19.82,,753,745,101.1,19.55,41.70,31.30,75.00,761,746,102,19.60
,09/06/2023,1600,769,742,103.8,19.88,44.90,1.60,4.00,764,743,102.9,19.81,,748,745,100.5,19.55,43.50,31.20,72.00,761,746,102.1,19.71
,09/06/2023,1700,771,742,103.9,19.85,79.40,1.60,2.00,764,742,102.9,19.82,,734,744,98.6,19.47,41.10,5.80,14.00,767,745,102.8,19.76
,09/06/2023,1800,775,742,104.5,20.21,78.70,1.70,2.00,764,742,102.9,19.82,,728,744,97.8,19.47,41.80,1.50,4.00,790,745,106,19.76
,09/06/2023,1900,777,742,104.7,20.35,112.40,1.70,2.00,763,742,102.8,19.79,,730,745,98,19.75,44.00,1.60,4.00,799,746,107.2,19.70
,09/06/2023,2000,774,742,104.3,20.23,108.60,1.70,2.00,763,743,102.8,19.82,,741,746,99.3,20.10,45.00,1.80,4.00,797,746,106.8,19.60
,09/06/2023,2100,769,743,103.5,19.94,120.00,1.60,1.00,763,743,102.7,19.77,,750,746,100.6,19.94,45.50,2.10,5.00,786,747,105.3,19.50
,09/06/2023,2200,766,743,103.2,19.99,119.30,1.60,1.00,762,743,102.5,19.72,,754,746,101,19.77,68.60,2.40,3.00,775,747,103.8,19.45
,09/06/2023,2300,763,743,102.6,19.91,72.80,1.60,2.00,761,743,102.4,19.70,,753,747,100.9,19.75,67.10,2.60,4.00,768,747,102.8,19.54
,09/06/2023,2400,757,744,101.8,19.76,59.40,1.70,3.00,760,744,102.2,19.69,,749,747,100.3,19.74,70.40,2.60,4.00,765,747,102.4,19.65
,24 Hour Average,,,,102.0,19.9,57.4,1.6,3.5,,,102.0,19.7,,,,98.8,19.6,48.7,5.1,11.8,,,102.9,19.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.3,,,,,,,102.6,,,,,100.2,,,,,,,103.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
