,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/22/2023,0100,720,753,95.6,12.14,108.00,0.00,,734,754,97.2,12.36,,721,756,95.3,12.09,125.50,12.60,10.00,726,758,95.8,12.03
,11/22/2023,0200,720,753,95.6,12.12,95.60,0.00,,718,754,95.3,12.35,,720,756,95.3,12.06,113.40,0.00,,727,758,95.9,12.04
,11/22/2023,0300,720,753,95.6,12.11,107.50,0.00,,718,754,95.2,12.35,,720,756,95.2,12.05,104.60,0.00,,734,758,96.8,12.06
,11/22/2023,0400,719,753,95.5,12.16,105.80,0.00,,717,754,95.1,12.35,,720,756,95.2,12.04,100.00,0.00,,739,758,97.6,12.05
,11/22/2023,0500,718,753,95.3,12.19,93.20,0.00,,717,754,95.1,12.36,,720,756,95.2,12.01,55.60,0.00,,737,757,97.3,12.06
,11/22/2023,0600,718,753,95.3,12.20,80.30,0.00,,717,754,95,12.35,,720,756,95.2,12.00,64.30,0.00,,734,758,96.8,12.06
,11/22/2023,0700,718,754,95.3,12.21,84.70,0.00,,718,755,95.1,12.35,,719,756,95.1,11.99,64.50,0.00,,731,758,96.5,12.06
,11/22/2023,0800,718,754,95.2,12.20,77.20,0.00,,717,755,94.9,12.35,,719,757,95,12.00,65.10,0.00,,729,758,96.2,12.04
,11/22/2023,0900,718,755,95.1,12.18,89.80,0.00,,717,756,94.9,12.35,,720,757,95.1,12.01,65.80,0.00,,728,759,95.9,12.04
,11/22/2023,1000,718,755,95.1,12.17,71.90,0.00,,718,756,94.9,12.36,,720,758,95,12.01,65.70,0.00,,727,759,95.8,12.06
,11/22/2023,1100,718,755,95.1,12.17,62.60,0.00,,718,756,95,12.36,,720,758,95,12.07,65.80,0.00,,727,759,95.7,12.07
,11/22/2023,1200,719,755,95.2,12.21,67.70,0.00,,719,756,95.1,12.38,,721,758,95.1,12.11,65.80,0.00,,728,759,95.9,12.09
,11/22/2023,1300,719,755,95.3,12.23,71.20,0.00,,719,755,95.2,12.39,,721,757,95.2,12.08,66.80,0.00,,728,759,96,12.14
,11/22/2023,1400,720,754,95.5,12.26,68.60,0.40,1.00,719,755,95.2,12.40,,721,757,95.3,12.06,67.90,0.00,,729,758,96.1,12.16
,11/22/2023,1500,720,754,95.5,12.25,66.10,0.00,,719,755,95.3,12.39,,721,757,95.3,12.06,68.40,0.00,,730,758,96.3,12.19
,11/22/2023,1600,720,754,95.5,12.22,70.50,0.00,,719,755,95.3,12.37,,722,757,95.4,12.09,68.70,0.00,,730,758,96.3,12.14
,11/22/2023,1700,720,754,95.5,12.19,87.20,0.00,,719,755,95.3,12.35,,722,757,95.4,12.10,68.80,0.00,,729,758,96.2,12.08
,11/22/2023,1800,720,754,95.5,12.20,134.90,0.00,,719,755,95.2,12.35,,721,757,95.3,12.07,121.80,0.00,,729,758,96.2,12.08
,11/22/2023,1900,720,754,95.4,12.14,134.60,0.00,,719,755,95.2,12.36,,721,757,95.3,12.03,133.30,0.00,,728,758,96,12.06
,11/22/2023,2000,719,754,95.3,12.13,144.80,0.00,,718,755,95.1,12.35,,721,757,95.2,12.01,138.20,0.00,,727,758,95.9,12.05
,11/22/2023,2100,719,755,95.3,12.14,151.80,0.00,,718,755,95,12.35,,720,757,95.1,12.04,138.30,0.00,,726,758,95.7,12.01
,11/22/2023,2200,719,755,95.3,12.14,145.10,0.00,,718,756,95,12.35,,720,757,95.1,12.05,138.30,0.00,,725,758,95.6,12.00
,11/22/2023,2300,719,755,95.3,12.13,137.60,0.00,,718,756,95,12.35,,720,757,95.1,12.04,138.30,0.00,,724,758,95.5,12.01
,11/22/2023,2400,719,755,95.3,12.10,146.80,0.00,,718,756,95,12.34,,723,757,95.4,12.04,168.90,30.20,18.00,724,759,95.4,12.01
,24 Hour Average,,,,95.4,12.2,100.1,0,1,,,95.2,12.4,,,,95.2,12,94.7,1.8,14,,,96.1,12.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.5,,,,,,,95.4,,,,,95.3,,,,,,,96.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
