,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/01/2023,0100,736,752,97.8,1.91,106.30,0.00,0.00,738,753,98,2.27,,740,755,98.1,2.02,106.60,0.00,0.00,738,756,97.6,2.36
,02/01/2023,0200,736,752,97.8,1.88,116.60,0.00,0.00,738,753,98,2.25,,740,755,98,2.01,117.50,0.00,0.00,738,756,97.6,2.36
,02/01/2023,0300,735,752,97.7,1.89,120.50,0.00,0.00,738,753,97.9,2.22,,740,755,98,2.01,121.60,0.00,0.00,738,756,97.6,2.37
,02/01/2023,0400,736,752,97.8,1.89,118.60,0.00,0.00,737,753,97.9,2.21,,740,755,98,2.01,121.20,0.00,0.00,738,756,97.6,2.33
,02/01/2023,0500,736,752,97.8,1.88,120.80,0.00,0.00,737,753,97.9,2.19,,741,755,98.2,2.01,122.50,0.00,0.00,738,756,97.6,2.34
,02/01/2023,0600,735,752,97.8,1.87,137.60,0.00,0.00,737,753,97.9,2.19,,741,755,98.2,2.02,135.40,0.00,0.00,738,756,97.6,2.32
,02/01/2023,0700,735,752,97.8,1.85,140.00,0.00,0.00,737,753,97.9,2.19,,741,755,98.2,2.01,134.90,0.00,0.00,738,756,97.6,2.31
,02/01/2023,0800,735,752,97.7,1.91,127.10,0.00,0.00,737,753,97.9,2.19,,741,755,98.2,1.99,121.20,0.00,0.00,738,756,97.6,2.32
,02/01/2023,0900,735,752,97.7,1.91,91.60,0.00,0.00,737,753,97.8,2.21,,741,755,98.2,1.99,89.00,0.00,0.00,738,756,97.6,2.30
,02/01/2023,1000,735,753,97.7,1.89,90.70,0.00,0.00,737,753,97.8,2.20,,741,755,98.1,1.99,89.30,0.00,0.00,739,757,97.7,2.29
,02/01/2023,1100,735,753,97.7,1.89,87.40,0.00,0.00,737,754,97.8,2.22,,741,755,98.1,1.99,81.90,0.00,0.00,739,757,97.7,2.35
,02/01/2023,1200,735,753,97.7,1.87,78.90,0.00,0.00,737,754,97.8,2.22,,741,755,98.1,2.00,71.50,0.00,0.00,739,757,97.7,2.37
,02/01/2023,1300,736,752,97.8,1.88,54.90,0.00,0.00,737,753,97.8,2.20,,741,755,98.2,2.00,64.10,0.00,0.00,740,756,97.8,2.36
,02/01/2023,1400,736,752,97.9,1.87,67.30,0.00,0.00,737,753,97.9,2.21,,741,755,98.2,2.01,63.90,0.00,0.00,740,756,97.9,2.41
,02/01/2023,1500,736,752,97.9,1.89,59.90,0.00,0.00,737,753,97.9,2.21,,742,755,98.3,2.01,63.90,0.00,0.00,741,756,98,2.45
,02/01/2023,1600,736,752,97.9,1.87,58.70,0.00,0.00,737,753,97.9,2.22,,742,755,98.3,2.00,64.70,0.00,0.00,741,756,98,2.46
,02/01/2023,1700,736,752,97.8,1.85,131.50,0.00,0.00,738,753,98,2.21,,741,755,98.2,1.98,98.50,0.00,0.00,741,756,98,2.45
,02/01/2023,1800,736,752,97.8,1.83,136.30,0.00,0.00,738,753,98,2.17,,741,755,98.2,1.96,108.70,0.00,0.00,740,756,97.9,2.38
,02/01/2023,1900,736,753,97.8,1.84,127.50,0.00,0.00,738,754,97.9,2.15,,742,755,98.3,1.96,123.50,0.00,0.00,740,757,97.8,2.32
,02/01/2023,2000,736,753,97.8,1.82,138.20,0.00,0.00,737,754,97.8,2.14,,741,755,98.1,1.95,138.10,0.00,0.00,739,757,97.7,2.27
,02/01/2023,2100,736,753,97.8,1.82,143.80,0.00,0.00,737,754,97.8,2.14,,740,755,98,1.93,135.00,0.00,0.00,739,757,97.6,2.25
,02/01/2023,2200,735,753,97.7,1.82,125.60,0.00,0.00,737,754,97.7,2.14,,740,756,97.9,1.94,109.90,0.00,0.00,739,757,97.6,2.23
,02/01/2023,2300,735,753,97.6,1.84,138.50,0.00,0.00,737,754,97.7,2.15,,740,756,97.9,1.89,134.70,0.00,0.00,738,757,97.4,2.24
,02/01/2023,2400,735,754,97.5,1.83,141.30,0.00,0.00,737,755,97.7,2.15,,739,756,97.7,1.86,138.10,0.00,0.00,738,758,97.4,2.25
,24 Hour Average,,,,97.8,1.9,110.8,0.0,0.0,,,97.9,2.2,,,,98.1,2.0,106.5,0.0,0.0,,,97.7,2.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.8,,,,,,,97.9,,,,,98.2,,,,,,,97.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
