Wanapum Daily Fish Counts - Anadromous Species,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,,,,
DATE,,ADULT,,JACK,,MINI JACK,,ADULT,,JACK,,MINI JACK,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND,,,
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL,,,
15-Apr-17,,,,,,,,,,,,,,,,3 ,,,,3 ,,3 ,,,,,,,3 ,,,
16-Apr-17,,,,,,,,,,,,,,,,1 ,,,,1 ,,1 ,,,,,,,1 ,,,
17-Apr-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18-Apr-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19-Apr-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20-Apr-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21-Apr-17,,,,,,,,,,,,,,,,1 ,,,,1 ,,1 ,,,,,,,1 ,,,
22-Apr-17,,,,,,,,,,,,,,,,1 ,,,,1 ,,1 ,,,,,,,1 ,,,
23-Apr-17,,,,,,,,,,,,,,,,,1 ,,,,1 ,1 ,,,,,,,1 ,,,
24-Apr-17,,,,,,,,,,,,,,,,,1 ,,,,1 ,1 ,,,,,,,1 ,,,
25-Apr-17,,,,,,,,,,,,,,,,1 ,,,,1 ,,1 ,,,,,,,1 ,,,
26-Apr-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27-Apr-17,,,,,,,,,,,,,,,,2 ,1 ,,,2 ,1 ,3 ,,,,,,,3 ,,,
28-Apr-17,,,,,,,,,,,,,,,,2 ,1 ,,,2 ,1 ,3 ,,,,,,,3 ,,,
29-Apr-17,,1 ,,,,,,,,,,,,,,,,,,1 ,,1 ,,,,,,,1 ,,,
30-Apr-17,,1 ,,,,,,,,,,,,,,1 ,,,,2 ,,2 ,,,,,,,2 ,,,
TOTAL,,2 ,,,,,,,,,,,,,,12 ,4 ,,,14 ,4 ,18 ,,,,,,,18 ,,,
,,2 ,,,,,,,,,,,,,,16 ,,,,77.8%,22.2%,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2017) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,,,,
,,,,,,,,2 ,,,,,,,16 ,,,,,18 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,2 ,,,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,,,,
DATE,,ADULT,,JACK,,MINI JACK,,ADULT,,JACK,,MINI JACK,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND,,,
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL,,,
1-May-17,,2 ,,,,,,,,,,,,,,1 ,,,,3 ,,3 ,,,,,,,3 ,,,
2-May-17,,2 ,,,,,,,,,,,,,,,,,,2 ,,2 ,,,,,,,2 ,,,
3-May-17,,3 ,,,,,,,,,,,,,,,,,,3 ,,3 ,,,,,,,3 ,,,
4-May-17,,2 ,,,,,,,,,,,,,,,,,,2 ,,2 ,,,,,,,2 ,,,
5-May-17,,2 ,,,,,,,,,,,,,,,,,,2 ,,2 ,,,,,,,2 ,,,
6-May-17,,4 ,1 ,,,,,,,,,,,,,,,,,4 ,1 ,5 ,,,,,,,5 ,,,
7-May-17,,12 ,1 ,,,,,,,,,,,,,,,,,12 ,1 ,13 ,,,,,,,13 ,,,
8-May-17,,6 ,2 ,,,,,,,,,,,,,1 ,,,,7 ,2 ,9 ,,,,,1 ,,10 ,,,
9-May-17,,3 ,,,,,,,,,,,,,,1 ,,,,4 ,,4 ,,,,,,,4 ,,,
10-May-17,,5 ,,,,,,,,,,,,,,,,,,5 ,,5 ,,,,,,,5 ,,,
11-May-17,,3 ,,,,,,,,,,,,,,1 ,,,,4 ,,4 ,,,,,,,4 ,,,
12-May-17,,11 ,,,,,,,,,,,,,,,,,,11 ,,11 ,,,,,,,11 ,,,
13-May-17,,5 ,2 ,,,,,,,,,,,,,1 ,,,,6 ,2 ,8 ,,,,,,,8 ,,,
14-May-17,,30 ,1 ,,,,,,,,,,,,,1 ,1 ,,,31 ,2 ,33 ,,,,,,,33 ,,,
15-May-17,,30 ,,,,,,,,,,,,,,,,,,30 ,,30 ,,,,,,,30 ,,,
16-May-17,,30 ,,,,,,,,,,,,,,1 ,,,,31 ,,31 ,,,,,,,31 ,,,
17-May-17,,43 ,,,,,,,,,,,,,,,,,,43 ,,43 ,,,,,,,43 ,,,
18-May-17,,61 ,,,,,,,,,,,,,,,,,,61 ,,61 ,,,,,,,61 ,,,
19-May-17,,175 ,,1 ,,,,,,,,,,,,1 ,,,,177 ,,177 ,,,,,,,177 ,,,
20-May-17,,63 ,,,,,,,,,,,,,,,,,,63 ,,63 ,,,,,,,63 ,,,
21-May-17,,226 ,14 ,6 ,1 ,,,,,,,,,,,2 ,,,,234 ,15 ,249 ,,,,,,,249 ,,,
22-May-17,,167 ,9 ,7 ,,,,,,,,,,,,,,,1 ,174 ,10 ,184 ,,,,,,,184 ,,,
23-May-17,,146 ,4 ,3 ,,,,,,,,,,,,,,1 ,,150 ,4 ,154 ,,,,,,,154 ,,,
24-May-17,,134 ,6 ,3 ,1 ,,,,,,,,,,,1 ,,,,138 ,7 ,145 ,,,,,,,145 ,,,
25-May-17,,92 ,8 ,4 ,2 ,,,,,,,,,,,,,,,96 ,10 ,106 ,,,,,,,106 ,,,
26-May-17,,124 ,1 ,9 ,,,,,,,,,,,,2 ,,,,135 ,1 ,136 ,,,,,,,136 ,,,
27-May-17,,184 ,5 ,12 ,,,,,,,,,,,,,,,,196 ,5 ,201 ,1 ,,,,,3 ,205 ,,,
28-May-17,,179 ,21 ,7 ,3 ,,,,,,,,,,,1 ,,,,187 ,24 ,211 ,,,,,,,211 ,,,
29-May-17,,259 ,13 ,13 ,1 ,,,,,,,,,,,,,,,272 ,14 ,286 ,,,,,1 ,,287 ,,,
30-May-17,,438 ,30 ,22 ,4 ,,,,,,,,,,,,,,,460 ,34 ,494 ,,,,,1 ,1 ,496 ,,,
31-May-17,,401 ,37 ,18 ,4 ,,,,,,,,,,,,,,,419 ,41 ,460 ,,,,,1 ,1 ,462 ,,,
TOTAL,,2842 ,155 ,105 ,16 ,,,,,,,,,,,14 ,1 ,1 ,1 ,2962 ,173 ,3135 ,1 ,,,,4 ,5 ,3140 ,,,
,,2997 ,,121 ,,,,,,,,,,,,15 ,,2 ,,94.5%,5.5%,,1 ,,,,9 ,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2017) TOTALS TO END OF THE MONTH,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,ADULT,JACK,MINI,ADULT,JACK,MINI,ADULT,,,,,,,,,,,,,,,,,,
,,,,,,,,CHINOOK,,,COHO,,,SOCK,STHD,SHAD,STUR,BULL,LAMPREY,TOTAL,,,,,,,,,,,,
,,,,,,,,2999 ,121 ,,,,,,31 ,1 ,,2 ,9 ,3163 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,2999 ,121 ,,,TOTAL SPRING CHINOOK ADULTS/JACKS,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
