Wanapum Daily Fish Counts - Anadromous Species,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,CHINOOK,,,,,,COHO,,,,,,SOCKEYE,,STEELHEAD,,BULL TROUT,,TOTALS,,,SHAD,,STURGEON,,LAMPREY,,,,,
DATE,,ADULT,,JACK,,MINI JACK,,ADULT,,JACK,,MINI JACK,,ADULT,,,,,,LEFT,RIGHT,COMBINED,ADULT,,,,,,GRAND,,,
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL,,,
15-Apr-15,,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,3 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,,,
16-Apr-15,,12 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,0 ,0 ,13 ,2 ,15 ,0 ,0 ,0 ,0 ,0 ,0 ,15 ,,,
17-Apr-15,,1 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,3 ,0 ,0 ,2 ,6 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,,,
18-Apr-15,,10 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,1 ,11 ,0 ,0 ,0 ,0 ,0 ,0 ,11 ,,,
19-Apr-15,,17 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,3 ,0 ,0 ,20 ,5 ,25 ,0 ,0 ,0 ,0 ,0 ,0 ,25 ,,,
20-Apr-15,,7 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,0 ,0 ,8 ,4 ,12 ,0 ,0 ,0 ,0 ,0 ,0 ,12 ,,,
21-Apr-15,,41 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,2 ,0 ,0 ,44 ,5 ,49 ,0 ,0 ,0 ,0 ,0 ,0 ,49 ,,,
22-Apr-15,,31 ,2 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,32 ,2 ,34 ,0 ,0 ,0 ,0 ,0 ,0 ,34 ,,,
