Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species,Priest Rapids Daily Fish Counts - Anadromous Species
,,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,CHINOOK,COHO,COHO,COHO,COHO,COHO,COHO,SOCKEYE,SOCKEYE,STEELHEAD,STEELHEAD,BULL TROUT,BULL TROUT,TOTALS,TOTALS,TOTALS,SHAD,SHAD,STURGEON,STURGEON,LAMPREY,LAMPREY,
DATE,,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,JACK,JACK,MINI JACK,MINI JACK,ADULT,ADULT,ADULT,ADULT,,,LEFT,RIGHT,COMBINED,ADULT,ADULT,ADULT,ADULT,,,GRAND
,,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,BANK,BANK,COMBINED,LEFT,RIGHT,LEFT,RIGHT,LEFT,RIGHT,TOTAL
15-Apr-22,,0,6,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,6,7,0,0,0,0,0,0,7
16-Apr-22,,23,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,4,27,0,0,0,0,0,0,27
17-Apr-22,,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,0,4
18-Apr-22,,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,6,0,0,0,0,0,0,6
19-Apr-22,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,2
20-Apr-22,,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,4,0,0,0,0,0,0,4
21-Apr-22,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Apr-22,,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,-1,0,0,7,9,16,0,0,0,0,0,0,16
23-Apr-22,,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,2,10,0,0,0,0,0,0,10
24-Apr-22,,5,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,10,15,0,0,0,0,0,0,15
25-Apr-22,,11,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,14,25,0,0,0,0,0,0,25
26-Apr-22,,14,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,4,18,0,0,0,0,0,0,18
27-Apr-22,,18,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,22,40,0,0,0,0,0,0,40
28-Apr-22,,29,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,40,69,0,0,0,0,0,0,69
29-Apr-22,,22,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,23,45,0,0,0,0,0,0,45
30-Apr-22,,31,40,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,40,74,0,0,0,0,1,0,75
TOTAL,,181,178,3,0,0,0,0,0,0,0,0,0,0,0,1,-1,0,0,185,177,362,0,0,0,0,1,0,363
,,359,,3,,0,,0,,0,,0,,0,,0,,0,,51.1%,48.9%,,0,,0,,1,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,YEARLY (2022) TOTALS TO END OF THE MONTH,,,,,,,,,
