,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/04/2020,0100,766,745,102.7,18.58,101.70,1.60,2.00,762,746,102.1,18.04,,768,748,102.7,18.08,97.50,2.20,2.00,769,749,102.6,18.26
,10/04/2020,0200,762,745,102.2,18.45,87.80,1.60,2.00,761,746,102,18.06,,768,748,102.6,18.10,86.20,2.30,3.00,768,749,102.5,18.23
,10/04/2020,0300,759,745,101.9,18.38,71.50,1.60,2.00,759,746,101.7,18.02,,767,748,102.5,18.10,78.30,2.30,3.00,768,749,102.5,18.18
,10/04/2020,0400,756,745,101.4,18.41,61.30,1.50,2.00,756,746,101.3,17.99,,767,748,102.5,18.09,72.90,2.30,3.00,767,749,102.3,18.15
,10/04/2020,0500,753,745,101,18.18,60.50,1.50,2.00,755,746,101.2,17.96,,767,748,102.5,18.09,69.70,2.20,3.00,766,749,102.2,18.10
,10/04/2020,0600,755,745,101.2,18.15,73.40,1.40,2.00,755,746,101.2,17.94,,767,748,102.5,18.09,75.30,2.20,3.00,765,749,102.1,18.08
,10/04/2020,0700,757,746,101.5,18.11,88.30,1.40,2.00,756,747,101.2,17.95,,766,748,102.3,18.08,84.40,2.10,2.00,765,750,102.1,18.07
,10/04/2020,0800,756,746,101.4,18.11,84.50,1.40,2.00,756,747,101.2,17.94,,766,749,102.3,18.08,79.20,2.10,3.00,765,750,102,18.08
,10/04/2020,0900,753,746,101,18.10,67.90,1.40,2.00,755,747,101.1,17.95,,766,749,102.3,18.08,68.20,2.20,3.00,765,750,102.1,18.11
,10/04/2020,1000,751,746,100.7,18.06,72.80,1.30,2.00,754,747,101,17.98,,766,749,102.3,18.09,78.70,2.20,3.00,767,750,102.3,18.16
,10/04/2020,1100,749,746,100.5,18.23,56.00,1.30,2.00,753,746,100.9,18.01,,766,749,102.3,18.08,64.00,2.20,3.00,769,750,102.5,18.23
,10/04/2020,1200,749,745,100.6,18.34,48.70,1.30,3.00,752,746,100.8,18.05,,766,748,102.4,18.08,70.40,2.10,3.00,771,749,102.8,18.30
,10/04/2020,1300,753,745,101.1,18.22,64.60,1.30,2.00,755,746,101.2,18.07,,766,748,102.4,18.08,78.90,2.00,3.00,773,749,103.1,18.37
,10/04/2020,1400,754,745,101.3,18.21,58.50,1.30,2.00,755,745,101.3,18.08,,766,748,102.5,18.07,49.10,2.00,4.00,774,749,103.4,18.41
,10/04/2020,1500,759,744,102,18.33,69.00,1.30,2.00,756,745,101.6,18.07,,766,747,102.5,18.09,43.80,2.10,5.00,774,748,103.4,18.42
,10/04/2020,1600,764,744,102.7,18.36,116.40,1.20,1.00,759,745,101.9,18.07,,766,747,102.6,18.10,44.80,2.20,5.00,774,748,103.5,18.42
,10/04/2020,1700,764,744,102.7,18.26,124.80,1.10,1.00,760,745,102,18.08,,766,747,102.5,18.11,43.90,2.50,6.00,774,748,103.5,18.39
,10/04/2020,1800,762,744,102.3,18.21,108.90,1.00,1.00,760,745,102,18.09,,766,748,102.5,18.14,50.90,2.80,6.00,773,749,103.3,18.34
,10/04/2020,1900,759,744,101.9,18.14,94.80,1.00,1.00,760,745,102,18.06,,767,748,102.5,18.22,76.40,2.90,4.00,772,749,103.1,18.25
,10/04/2020,2000,568,745,76.2,18.10,99.80,1.00,1.00,760,745,101.9,18.04,,767,748,102.5,18.22,107.30,2.90,3.00,770,749,102.8,18.20
,10/04/2020,2100,751,745,100.7,18.07,77.80,1.00,1.00,759,746,101.8,18.01,,767,748,102.5,18.14,94.30,2.90,3.00,769,750,102.7,18.21
,10/04/2020,2200,750,745,100.6,18.06,56.30,1.00,2.00,757,746,101.4,17.99,,766,749,102.3,18.09,72.90,2.80,4.00,769,750,102.6,18.24
,10/04/2020,2300,750,747,100.5,18.07,62.80,1.10,2.00,756,747,101.2,17.99,,766,749,102.3,18.05,65.80,2.80,4.00,768,750,102.4,18.25
,10/04/2020,2400,750,747,100.3,18.05,61.30,1.10,2.00,755,748,101,17.99,,766,750,102.1,18.03,52.10,2.80,5.00,767,751,102.2,18.20
,24 Hour Average,,,,100.4,18.2,77.9,1.3,1.8,,,101.5,18.0,,,,102.4,18.1,71.0,2.4,3.6,,,102.7,18.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102,,,,,,,101.8,,,,,102.5,,,,,,,103.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
