,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/24/2020,0100,707,745,94.9,3.71,112.90,0.00,0.00,741,746,99.4,3.78,,738,747,98.8,3.52,116.10,0.00,0.00,740,748,98.9,3.72
,01/24/2020,0200,707,745,95,3.71,126.40,0.00,0.00,741,745,99.4,3.79,,739,747,98.9,3.52,124.60,0.00,0.00,740,748,98.9,3.74
,01/24/2020,0300,707,744,95,3.71,137.80,0.00,0.00,741,745,99.4,3.79,,739,747,99,3.52,138.60,0.00,0.00,741,748,99.1,3.76
,01/24/2020,0400,707,744,95,3.72,127.30,0.00,0.00,742,745,99.6,3.79,,740,747,99.1,3.53,130.60,0.00,0.00,741,748,99.1,3.73
,01/24/2020,0500,707,744,95,3.73,128.80,0.00,0.00,742,745,99.6,3.80,,741,747,99.2,3.53,131.30,0.00,0.00,742,748,99.2,3.74
,01/24/2020,0600,707,744,95,3.73,122.90,0.00,0.00,742,745,99.6,3.80,,741,747,99.2,3.54,121.70,0.00,0.00,743,748,99.3,3.72
,01/24/2020,0700,707,744,95,3.73,124.70,0.00,0.00,743,745,99.7,3.80,,741,747,99.2,3.50,126.70,0.00,0.00,743,748,99.3,3.76
,01/24/2020,0800,707,745,95,3.73,110.70,0.00,0.00,744,745,99.8,3.79,,741,747,99.2,3.50,115.90,0.00,0.00,743,749,99.3,3.78
,01/24/2020,0900,707,745,94.9,3.71,131.60,0.00,0.00,744,746,99.8,3.79,,741,748,99.1,3.52,127.00,0.00,0.00,743,749,99.2,3.77
,01/24/2020,1000,707,745,94.9,3.67,138.50,0.00,0.00,745,746,99.9,3.78,,741,748,99.1,3.52,125.50,0.00,0.00,743,749,99.1,3.76
,01/24/2020,1100,707,746,94.8,3.70,110.40,0.00,0.00,746,747,99.9,3.80,,741,749,99,3.53,114.80,0.00,0.00,742,750,99,3.73
,01/24/2020,1200,707,746,94.8,3.75,118.10,0.00,0.00,748,746,100.3,3.83,,741,748,99,3.55,117.80,0.00,0.00,742,750,99,3.76
,01/24/2020,1300,707,745,94.9,3.72,110.30,0.00,0.00,749,746,100.4,3.83,,741,747,99.2,3.58,105.10,0.00,0.00,742,750,99,3.77
,01/24/2020,1400,707,745,94.9,3.70,120.90,0.00,0.00,748,745,100.4,3.82,,742,747,99.3,3.61,111.30,0.00,0.00,743,749,99.1,3.81
,01/24/2020,1500,707,745,95,3.74,110.10,0.00,0.00,749,745,100.5,3.83,,742,747,99.4,3.62,101.70,0.00,0.00,744,748,99.4,3.89
,01/24/2020,1600,707,745,94.9,3.80,131.10,0.00,0.00,747,746,100.2,3.86,,742,747,99.3,3.64,123.70,0.00,0.00,745,749,99.5,3.94
,01/24/2020,1700,707,745,94.9,3.80,145.50,0.00,0.00,746,746,100,3.89,,743,747,99.4,3.66,124.30,0.00,0.00,746,749,99.6,3.95
,01/24/2020,1800,707,745,94.9,3.79,156.60,0.00,0.00,747,746,100.1,3.90,,743,748,99.4,3.69,134.00,0.00,0.00,746,750,99.5,3.92
,01/24/2020,1900,707,746,94.8,3.80,141.60,0.00,0.00,747,747,100,3.88,,744,748,99.5,3.71,134.70,0.00,0.00,746,750,99.5,3.91
,01/24/2020,2000,707,746,94.7,3.79,149.40,0.00,0.00,746,747,99.8,3.86,,744,748,99.5,3.74,115.50,0.00,0.00,746,750,99.5,3.92
,01/24/2020,2100,707,747,94.7,3.83,161.90,0.00,0.00,747,748,99.9,3.87,,744,749,99.3,3.74,105.60,0.00,0.00,746,750,99.5,3.96
,01/24/2020,2200,707,747,94.6,3.85,148.80,0.00,0.00,751,748,100.4,3.90,,744,749,99.3,3.74,110.40,0.00,0.00,745,751,99.3,3.99
,01/24/2020,2300,707,747,94.6,3.86,140.00,0.00,0.00,753,748,100.7,3.91,,744,750,99.3,3.75,114.90,0.00,0.00,745,751,99.2,3.98
,01/24/2020,2400,707,747,94.6,3.86,137.60,0.00,0.00,755,748,100.9,3.92,,744,750,99.2,3.75,133.60,0.00,0.00,745,751,99.2,3.98
,24 Hour Average,,,,94.9,3.8,131.0,0.0,0.0,,,100.0,3.8,,,,99.2,3.6,121.1,0.0,0.0,,,99.2,3.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.9,,,,,,,100.3,,,,,99.3,,,,,,,99.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
