,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/02/2020,0100,839,744,112.8,18.44,135.80,19.70,15.00,837,745,112.3,18.28,,816,747,109.2,18.59,124.50,26.80,22.00,837,748,111.9,18.72
,08/02/2020,0200,840,744,112.9,18.36,133.20,19.70,15.00,837,745,112.4,18.27,,816,748,109.2,18.56,121.30,27.20,22.00,837,749,111.8,18.68
,08/02/2020,0300,841,744,113,18.33,134.30,19.80,15.00,838,745,112.5,18.25,,817,748,109.2,18.56,125.70,27.50,22.00,837,749,111.8,18.65
,08/02/2020,0400,839,744,112.7,18.31,111.50,19.80,18.00,839,746,112.5,18.21,,819,748,109.5,18.54,102.80,28.10,27.00,837,749,111.8,18.61
,08/02/2020,0500,843,745,113.2,18.39,112.70,19.90,18.00,841,746,112.8,18.20,,819,748,109.6,18.52,113.70,28.20,25.00,837,749,111.8,18.60
,08/02/2020,0600,847,745,113.7,18.38,113.80,19.80,17.00,841,746,112.8,18.21,,818,748,109.3,18.50,118.30,27.90,24.00,838,749,111.8,18.60
,08/02/2020,0700,847,745,113.6,18.39,104.70,19.80,19.00,842,746,112.8,18.21,,819,748,109.5,18.49,110.10,27.70,25.00,837,749,111.7,18.59
,08/02/2020,0800,849,745,113.9,18.35,93.30,19.80,21.00,845,746,113.2,18.22,,819,748,109.4,18.46,100.30,27.70,28.00,837,749,111.6,18.58
,08/02/2020,0900,850,745,114.1,18.37,103.10,19.70,19.00,846,746,113.4,18.24,,818,748,109.3,18.41,106.60,27.30,26.00,837,749,111.7,18.61
,08/02/2020,1000,849,745,114,18.52,97.40,19.90,20.00,847,746,113.6,18.28,,820,748,109.6,18.45,94.10,27.30,29.00,838,749,111.9,18.64
,08/02/2020,1100,848,745,113.9,18.83,92.60,20.20,22.00,848,745,113.8,18.32,,820,748,109.6,18.41,80.30,27.70,34.00,838,749,111.9,18.68
,08/02/2020,1200,849,744,114.1,18.90,120.50,20.10,17.00,849,745,113.9,18.33,,818,747,109.4,18.45,103.60,27.50,27.00,840,748,112.3,18.72
,08/02/2020,1300,848,744,114,18.85,122.40,20.00,16.00,847,745,113.8,18.34,,816,747,109.2,18.44,109.30,27.70,25.00,846,748,113.1,18.75
,08/02/2020,1400,844,744,113.5,18.69,128.60,19.90,15.00,847,744,113.8,18.37,,814,746,109.1,18.46,124.10,27.80,22.00,845,747,113.1,18.77
,08/02/2020,1500,846,743,113.8,18.74,130.80,19.80,15.00,847,744,113.8,18.36,,816,746,109.4,18.76,130.60,27.50,21.00,845,747,113.1,18.81
,08/02/2020,1600,846,743,113.9,18.79,118.70,19.70,17.00,846,744,113.7,18.37,,818,746,109.7,18.81,121.80,27.50,23.00,843,747,112.9,18.80
,08/02/2020,1700,846,742,113.9,19.26,137.60,19.80,14.00,846,743,113.8,18.38,,818,746,109.7,18.89,134.90,27.00,20.00,842,746,112.8,18.81
,08/02/2020,1800,841,742,113.2,18.62,142.00,19.70,14.00,845,743,113.7,18.40,,821,746,110.1,19.26,132.00,26.80,20.00,841,747,112.6,18.77
,08/02/2020,1900,841,743,113.2,18.51,140.30,19.70,14.00,844,743,113.6,18.34,,822,746,110.2,18.87,130.20,27.10,21.00,839,747,112.3,18.77
,08/02/2020,2000,840,743,113,18.44,144.30,19.70,14.00,844,743,113.5,18.32,,822,746,110.1,18.61,136.00,27.10,20.00,837,747,112.1,18.77
,08/02/2020,2100,839,743,112.9,18.35,134.20,19.60,15.00,842,743,113.3,18.32,,821,747,109.9,18.55,131.40,27.30,21.00,837,748,111.9,18.78
,08/02/2020,2200,838,743,112.8,18.32,130.10,19.60,15.00,841,744,113.1,18.33,,819,747,109.6,18.51,132.90,27.30,21.00,835,748,111.6,18.75
,08/02/2020,2300,838,744,112.8,18.31,122.40,19.50,16.00,839,744,112.9,18.31,,818,748,109.5,18.48,129.50,27.10,21.00,834,748,111.5,18.68
,08/02/2020,2400,840,744,112.8,18.38,125.40,19.50,16.00,838,744,112.6,18.31,,820,748,109.7,18.46,127.10,26.60,21.00,834,749,111.5,18.62
,24 Hour Average,,,,113.4,18.5,122.1,19.8,16.5,,,113.2,18.3,,,,109.5,18.6,118.4,27.4,23.6,,,112.1,18.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.9,,,,,,,113.7,,,,,109.8,,,,,,,112.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
