,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/27/2020,0100,720,756,95.2,3.64,140.90,0.00,0.00,751,757,99.2,3.69,,751,759,98.9,3.61,132.50,0.00,0.00,754,761,99.1,3.73
,02/27/2020,0200,720,756,95.1,3.56,138.70,0.00,0.00,750,757,99,3.65,,751,760,98.9,3.57,133.10,0.00,0.00,754,761,99.1,3.74
,02/27/2020,0300,720,756,95.1,3.56,140.50,0.00,0.00,749,757,98.9,3.64,,751,759,98.9,3.56,130.20,0.00,0.00,754,761,99.1,3.75
,02/27/2020,0400,719,756,95.1,3.52,143.60,0.00,0.00,749,757,98.9,3.63,,751,759,98.9,3.60,131.50,0.00,0.00,754,761,99.1,3.73
,02/27/2020,0500,719,756,95.1,3.52,143.80,0.00,0.00,749,757,98.9,3.63,,751,759,98.9,3.62,139.20,0.00,0.00,754,761,99.1,3.70
,02/27/2020,0600,719,757,95,3.52,139.20,0.00,0.00,749,758,98.9,3.63,,751,760,98.9,3.60,136.40,0.00,0.00,753,761,99,3.70
,02/27/2020,0700,719,757,95,3.49,143.40,0.00,0.00,749,757,98.9,3.62,,751,760,98.9,3.57,138.50,0.00,0.00,753,761,99,3.70
,02/27/2020,0800,719,757,95,3.48,147.30,0.00,0.00,749,758,98.9,3.60,,751,760,98.8,3.54,139.20,0.00,0.00,753,761,98.9,3.70
,02/27/2020,0900,719,757,95,3.47,149.40,0.00,0.00,751,758,99,3.58,,751,760,98.8,3.54,141.70,0.00,0.00,753,762,98.9,3.70
,02/27/2020,1000,719,757,95,3.47,156.60,0.00,0.00,752,758,99.2,3.58,,751,760,98.8,3.58,144.50,0.00,0.00,754,761,99,3.75
,02/27/2020,1100,719,757,95,3.49,145.60,0.00,0.00,752,758,99.3,3.60,,752,760,98.9,3.60,141.70,0.00,0.00,754,761,99.1,3.76
,02/27/2020,1200,719,757,95,3.53,127.50,0.00,0.00,754,757,99.5,3.63,,752,760,99,3.62,129.70,0.10,0.00,755,761,99.2,3.78
,02/27/2020,1300,720,756,95.2,3.56,125.80,0.00,0.00,756,757,99.9,3.66,,752,759,99.1,3.62,129.80,0.10,0.00,755,760,99.3,3.80
,02/27/2020,1400,720,755,95.4,3.60,132.80,0.00,0.00,757,756,100.1,3.69,,752,758,99.2,3.66,133.30,0.10,0.00,756,759,99.6,3.84
,02/27/2020,1500,720,754,95.5,3.65,134.80,0.00,0.00,757,755,100.3,3.71,,752,757,99.3,3.65,123.40,0.20,0.00,756,759,99.7,3.86
,02/27/2020,1600,720,754,95.5,3.67,152.50,0.00,0.00,755,755,100.1,3.71,,752,757,99.4,3.66,133.80,0.00,0.00,756,758,99.8,3.87
,02/27/2020,1700,720,754,95.5,3.70,152.00,0.00,0.00,753,754,99.8,3.70,,752,756,99.5,3.64,136.10,0.00,0.00,757,758,99.9,3.87
,02/27/2020,1800,720,753,95.6,3.65,150.10,0.00,0.00,751,754,99.6,3.69,,752,756,99.5,3.60,141.70,0.00,0.00,757,757,99.9,3.84
,02/27/2020,1900,720,753,95.6,3.64,154.80,0.00,0.00,751,754,99.6,3.70,,752,756,99.5,3.62,144.80,0.00,0.00,757,757,100,3.82
,02/27/2020,2000,720,753,95.6,3.62,151.80,0.00,0.00,751,754,99.6,3.69,,752,756,99.5,3.63,145.20,0.00,0.00,756,757,99.9,3.82
,02/27/2020,2100,720,753,95.6,3.61,146.70,0.00,0.00,751,754,99.6,3.70,,752,756,99.5,3.63,145.20,0.00,0.00,756,757,99.8,3.81
,02/27/2020,2200,720,753,95.6,3.61,140.30,0.00,0.00,752,754,99.7,3.70,,752,756,99.5,3.56,144.30,0.00,0.00,756,757,99.8,3.81
,02/27/2020,2300,720,753,95.6,3.64,135.90,0.00,0.00,752,754,99.7,3.71,,751,756,99.4,3.57,136.50,0.00,0.00,756,757,99.9,3.81
,02/27/2020,2400,720,753,95.7,3.66,141.10,0.00,0.00,752,754,99.8,3.71,,751,755,99.4,3.58,135.00,0.00,0.00,756,757,99.9,3.78
,24 Hour Average,,,,95.3,3.6,143.1,0.0,0.0,,,99.4,3.7,,,,99.1,3.6,137.0,0.0,0.0,,,99.4,3.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.5,,,,,,,99.8,,,,,99.4,,,,,,,99.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
