,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/27/2020,0100,728,757,96.2,13.67,150.10,71.10,47.00,895,758,118.1,13.56,,749,759,98.7,13.34,144.60,53.40,37.00,757,761,99.6,13.46
,10/27/2020,0200,728,757,96.2,13.62,149.90,70.80,47.00,897,758,118.4,13.55,,745,760,98,13.35,172.40,71.70,42.00,785,761,103.1,13.45
,10/27/2020,0300,728,757,96.2,13.57,132.60,53.50,40.00,883,758,116.4,13.51,,743,760,97.8,13.38,171.00,75.40,44.00,807,761,106,13.44
,10/27/2020,0400,728,757,96.2,13.54,90.70,12.50,14.00,792,758,104.6,13.49,,742,759,97.7,13.41,95.80,5.20,5.00,815,761,107.1,13.43
,10/27/2020,0500,727,757,96.1,13.53,64.60,1.60,2.00,744,758,98.2,13.46,,740,759,97.5,13.41,37.00,1.60,4.00,820,761,107.8,13.43
,10/27/2020,0600,727,757,96.1,13.53,55.40,1.70,3.00,736,758,97.2,13.43,,740,759,97.4,13.43,53.90,1.60,3.00,810,761,106.5,13.42
,10/27/2020,0700,727,756,96.1,13.52,73.50,1.80,2.00,736,757,97.2,13.41,,739,759,97.4,13.42,67.90,1.60,2.00,775,760,101.9,13.41
,10/27/2020,0800,727,757,96.1,13.50,70.70,1.90,3.00,735,758,97,13.39,,739,759,97.3,13.46,69.30,1.60,2.00,758,760,99.7,13.44
,10/27/2020,0900,729,757,96.3,13.50,60.90,2.00,3.00,735,758,97,13.38,,738,759,97.2,13.46,62.70,1.60,3.00,748,761,98.4,13.47
,10/27/2020,1000,730,756,96.4,13.52,73.00,2.00,3.00,736,757,97.2,13.39,,738,759,97.3,13.47,58.30,1.60,3.00,745,760,98,13.51
,10/27/2020,1100,730,756,96.5,13.53,68.80,3.40,5.00,736,757,97.2,13.42,,738,759,97.3,13.42,60.00,1.70,3.00,744,760,98,13.54
,10/27/2020,1200,729,755,96.6,13.57,72.80,24.60,34.00,766,756,101.3,13.40,,738,758,97.5,13.38,57.80,1.70,3.00,746,759,98.3,13.59
,10/27/2020,1300,732,754,97,13.64,99.40,46.60,47.00,844,755,111.8,13.44,,739,757,97.7,13.37,57.80,1.80,3.00,748,758,98.7,13.65
,10/27/2020,1400,734,753,97.5,13.68,117.80,50.40,43.00,867,754,115,13.46,,741,756,98,13.35,57.70,1.90,3.00,750,757,99.1,13.70
,10/27/2020,1500,736,753,97.8,13.67,118.40,44.30,37.00,853,754,113.2,13.47,,745,756,98.7,13.41,57.90,2.20,4.00,752,757,99.4,13.70
,10/27/2020,1600,736,753,97.7,13.70,114.70,40.60,35.00,832,754,110.4,13.46,,751,756,99.4,13.42,57.70,2.40,4.00,755,757,99.8,13.66
,10/27/2020,1700,,,,,120.80,57.80,48.00,869,753,115.3,13.46,,753,755,99.7,13.39,57.90,2.60,4.00,760,757,100.4,13.60
,10/27/2020,1800,736,752,97.8,13.66,135.80,51.60,38.00,856,753,113.6,13.44,,756,755,100.1,13.34,74.50,17.80,24.00,763,757,100.9,13.53
,10/27/2020,1900,737,752,97.9,13.64,173.50,80.10,46.00,896,753,119,13.43,,764,755,101.2,13.28,188.70,118.30,63.00,768,757,101.5,13.50
,10/27/2020,2000,735,752,97.7,13.58,177.00,79.80,45.00,895,753,118.9,13.41,,777,755,102.9,13.26,243.40,140.50,58.00,826,757,109.2,13.50
,10/27/2020,2100,734,752,97.6,13.53,176.90,79.60,45.00,896,753,119,13.41,,794,755,105.1,13.24,234.40,118.30,50.00,852,757,112.6,13.45
,10/27/2020,2200,733,753,97.4,13.48,171.30,74.00,43.00,887,753,117.7,13.39,,813,755,107.6,13.24,211.00,112.10,53.00,857,757,113.2,13.41
,10/27/2020,2300,732,753,97.3,13.47,157.20,60.00,38.00,855,753,113.5,13.37,,828,755,109.6,13.19,205.40,96.50,47.00,867,757,114.5,13.40
,10/27/2020,2400,732,752,97.3,13.45,157.20,60.00,38.00,854,753,113.4,13.35,,825,755,109.2,13.18,199.70,95.80,48.00,872,757,115.2,13.38
,24 Hour Average,,,,96.9,13.6,116.0,40.5,29.4,,,109.2,13.4,,,,100.0,13.4,112.4,38.7,21.3,,,103.7,13.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.5,,,,,,,116.5,,,,,102.5,,,,,,,108.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
