,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/07/2020,0100,728,739,98.5,13.29,147.00,29.90,20.00,777,740,105.1,13.16,,742,741,100.1,12.77,170.00,54.40,32.00,771,743,103.8,13.03
,11/07/2020,0200,727,739,98.5,13.29,135.10,24.90,18.00,777,740,105.1,13.17,,740,741,99.9,12.74,172.50,60.90,35.00,778,743,104.8,13.00
,11/07/2020,0300,727,738,98.5,13.28,118.80,1.60,1.00,777,739,105.1,13.16,,740,741,99.8,12.74,180.00,51.60,29.00,795,743,107.1,12.96
,11/07/2020,0400,727,738,98.5,13.29,124.40,1.50,1.00,738,739,99.9,13.18,,739,741,99.8,12.72,136.50,5.20,4.00,793,742,106.9,12.93
,11/07/2020,0500,,738,,,86.00,1.50,2.00,730,738,98.9,13.17,,739,741,99.8,12.73,47.20,1.50,3.00,797,742,107.5,12.91
,11/07/2020,0600,726,738,98.4,13.34,81.40,1.60,2.00,728,739,98.5,13.15,,737,740,99.5,12.74,54.40,1.60,3.00,790,742,106.5,12.87
,11/07/2020,0700,725,738,98.3,13.34,74.00,1.60,2.00,728,738,98.6,13.15,,736,741,99.4,12.74,64.80,1.70,3.00,773,742,104.2,12.87
,11/07/2020,0800,725,738,98.3,13.37,68.40,1.70,2.00,727,739,98.4,13.14,,736,740,99.4,12.75,64.80,1.70,3.00,754,742,101.7,12.86
,11/07/2020,0900,724,738,98.1,13.40,63.40,1.70,3.00,726,739,98.3,13.15,,736,741,99.4,12.77,64.70,1.70,3.00,747,742,100.7,12.84
,11/07/2020,1000,724,737,98.2,13.41,92.80,1.80,2.00,726,738,98.3,13.18,,735,740,99.4,12.76,64.80,1.70,3.00,743,741,100.2,12.86
,11/07/2020,1100,724,737,98.2,13.45,75.90,1.90,3.00,729,738,98.8,13.22,,735,740,99.4,12.75,64.70,1.80,3.00,740,741,99.9,12.89
,11/07/2020,1200,724,736,98.3,13.48,56.10,1.90,3.00,727,737,98.6,13.24,,735,739,99.5,12.75,64.90,1.90,3.00,740,740,100,12.92
,11/07/2020,1300,724,736,98.4,13.48,70.00,1.90,3.00,726,737,98.5,13.27,,735,739,99.5,12.75,64.70,1.80,3.00,740,740,100,12.94
,11/07/2020,1400,724,736,98.5,13.48,76.80,17.30,23.00,727,736,98.8,13.28,,734,738,99.4,12.75,64.80,1.80,3.00,741,739,100.3,12.94
,11/07/2020,1500,724,735,98.5,13.44,81.00,19.90,25.00,740,736,100.5,13.24,,734,738,99.4,12.73,64.90,1.90,3.00,740,739,100.2,12.92
,11/07/2020,1600,723,735,98.3,13.40,100.60,19.90,20.00,763,736,103.7,13.23,,734,738,99.4,12.69,64.80,1.90,3.00,740,740,100,12.93
,11/07/2020,1700,724,736,98.4,13.40,118.00,7.60,6.00,760,737,103.2,13.22,,734,739,99.4,12.69,66.40,2.10,3.00,739,740,99.9,12.92
,11/07/2020,1800,725,737,98.4,13.36,130.60,1.90,1.00,744,737,100.9,13.24,,734,739,99.3,12.64,126.50,5.70,5.00,738,740,99.7,12.88
,11/07/2020,1900,725,737,98.4,13.35,137.10,2.00,1.00,730,738,99,13.24,,734,740,99.3,12.65,162.40,31.60,19.00,738,741,99.7,12.83
,11/07/2020,2000,725,737,98.3,13.35,140.20,1.90,1.00,728,738,98.7,13.24,,737,740,99.6,12.71,183.60,31.20,17.00,740,741,99.9,12.77
,11/07/2020,2100,725,737,98.3,13.35,145.20,1.80,1.00,728,738,98.6,13.24,,742,740,100.3,12.73,186.10,30.80,17.00,754,741,101.8,12.77
,11/07/2020,2200,725,737,98.3,13.30,134.10,1.80,1.00,727,738,98.5,13.24,,746,740,100.8,12.71,164.20,15.70,10.00,772,741,104.1,12.78
,11/07/2020,2300,724,737,98.2,13.26,142.30,1.80,1.00,727,738,98.5,13.22,,749,740,101.3,12.73,157.70,11.50,7.00,777,741,104.9,12.79
,11/07/2020,2400,724,738,98.2,13.28,136.70,1.70,1.00,726,739,98.4,13.20,,753,741,101.7,12.75,144.80,2.80,2.00,780,742,105.1,12.81
,24 Hour Average,,,,98.3,13.4,105.7,6.3,6.0,,,100.0,13.2,,,,99.8,12.7,108.3,13.5,9.0,,,102.5,12.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.4,,,,,,,101.6,,,,,100.2,,,,,,,104.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
