,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/27/2020,0100,708,748,94.7,3.99,116.60,0.00,0.00,748,749,99.8,4.08,,755,750,100.6,3.93,91.20,0.00,0.00,755,752,100.4,4.14
,01/27/2020,0200,708,748,94.7,4.00,86.80,0.00,0.00,745,749,99.5,4.07,,755,750,100.6,3.93,79.40,0.00,0.00,755,752,100.4,4.16
,01/27/2020,0300,708,749,94.6,3.99,84.40,0.00,0.00,745,750,99.4,4.08,,755,751,100.5,3.93,90.10,0.00,0.00,755,753,100.3,4.17
,01/27/2020,0400,708,749,94.5,3.97,92.80,0.00,0.00,747,750,99.6,4.07,,755,752,100.4,3.92,96.70,0.00,0.00,754,753,100.1,4.17
,01/27/2020,0500,708,749,94.5,3.99,83.40,0.00,0.00,747,750,99.6,4.07,,755,752,100.4,3.92,85.00,0.00,0.00,755,754,100.2,4.20
,01/27/2020,0600,708,749,94.5,3.99,90.70,0.00,0.00,748,750,99.7,4.07,,756,752,100.5,3.91,89.50,0.00,0.00,755,754,100.2,4.17
,01/27/2020,0700,708,750,94.4,4.00,121.70,0.00,0.00,748,751,99.6,4.07,,757,753,100.5,3.93,131.10,0.00,0.00,756,754,100.2,4.16
,01/27/2020,0800,708,750,94.4,3.99,134.80,0.00,0.00,749,751,99.7,4.07,,757,753,100.5,3.92,140.50,0.00,0.00,757,755,100.3,4.14
,01/27/2020,0900,708,751,94.3,3.98,124.00,0.00,0.00,751,752,99.9,4.07,,757,754,100.4,3.92,122.90,0.00,0.00,759,755,100.5,4.15
,01/27/2020,1000,708,751,94.2,3.99,107.90,0.00,0.00,754,752,100.2,4.07,,757,754,100.4,3.91,111.60,0.50,0.00,760,755,100.6,4.15
,01/27/2020,1100,708,751,94.3,4.01,113.20,0.00,0.00,755,752,100.4,4.08,,758,754,100.5,3.92,115.30,0.20,0.00,760,756,100.6,4.14
,01/27/2020,1200,709,751,94.4,4.03,95.90,0.00,0.00,756,752,100.4,4.10,,758,754,100.6,3.95,97.10,0.00,0.00,760,755,100.6,4.17
,01/27/2020,1300,709,751,94.4,4.04,89.90,0.00,0.00,757,752,100.7,4.11,,759,754,100.7,3.98,89.40,0.00,0.00,761,755,100.8,4.22
,01/27/2020,1400,709,750,94.5,4.06,94.90,0.00,0.00,757,751,100.8,4.12,,759,753,100.8,3.97,92.60,0.10,0.00,761,755,100.9,4.24
,01/27/2020,1500,709,750,94.5,4.08,110.90,0.00,0.00,755,751,100.5,4.12,,759,753,100.8,3.96,100.40,0.00,0.00,761,754,100.9,4.22
,01/27/2020,1600,709,750,94.6,4.06,116.30,0.00,0.00,752,751,100.2,4.12,,759,753,100.9,3.96,97.30,0.00,0.00,761,754,100.9,4.21
,01/27/2020,1700,709,750,94.6,4.02,123.30,0.00,0.00,752,750,100.2,4.11,,759,752,100.9,3.96,114.60,0.00,0.00,760,754,100.8,4.19
,01/27/2020,1800,709,749,94.6,4.01,154.70,0.00,0.00,750,750,99.9,4.11,,759,752,101,3.99,130.30,0.00,0.00,759,753,100.8,4.18
,01/27/2020,1900,709,749,94.6,4.01,174.20,0.00,0.00,748,750,99.7,4.11,,759,752,100.9,3.98,109.90,0.00,0.00,758,753,100.6,4.16
,01/27/2020,2000,709,749,94.7,4.03,165.00,0.00,0.00,750,750,100,4.11,,759,751,101,3.97,113.70,0.00,0.00,757,753,100.6,4.17
,01/27/2020,2100,709,748,94.8,4.03,154.20,0.00,0.00,749,749,99.9,4.12,,759,751,101.1,3.97,116.10,0.00,0.00,757,752,100.7,4.18
,01/27/2020,2200,709,748,94.8,4.03,144.80,0.00,0.00,749,748,100,4.13,,758,750,101.1,3.94,124.20,0.00,0.00,756,751,100.6,4.16
,01/27/2020,2300,709,747,94.9,4.03,147.70,0.00,0.00,749,748,100.1,4.12,,756,749,100.9,3.91,132.70,0.00,0.00,755,751,100.6,4.14
,01/27/2020,2400,709,747,95,4.04,145.70,0.00,0.00,746,748,99.8,4.12,,754,749,100.7,3.92,132.90,0.00,0.00,753,750,100.4,4.14
,24 Hour Average,,,,94.6,4.0,119.7,0.0,0.0,,,100.0,4.1,,,,100.7,3.9,108.5,0.0,0.0,,,100.5,4.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.8,,,,,,,101.3,,,,,100.9,,,,,,,100.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
