,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/13/2020,0100,720,752,95.7,7.88,125.90,0.00,0.00,721,753,95.8,7.80,,726,754,96.3,7.67,107.80,0.00,0.00,727,756,96.2,8.02
,12/13/2020,0200,719,751,95.7,7.88,111.30,0.00,0.00,721,752,95.9,7.80,,726,754,96.3,7.67,106.60,0.00,0.00,727,755,96.3,8.02
,12/13/2020,0300,719,751,95.8,7.88,110.60,0.00,0.00,721,752,95.9,7.80,,726,753,96.3,7.67,112.60,0.00,0.00,727,755,96.3,8.03
,12/13/2020,0400,719,751,95.8,7.87,102.00,0.00,0.00,721,752,96,7.79,,725,753,96.3,7.68,115.30,0.00,0.00,727,754,96.4,8.06
,12/13/2020,0500,719,750,95.8,7.87,105.20,0.00,0.00,721,751,95.9,7.79,,725,753,96.3,7.69,120.60,0.00,0.00,727,754,96.4,8.02
,12/13/2020,0600,718,750,95.7,7.87,123.00,0.00,0.00,720,751,95.9,7.79,,725,753,96.3,7.70,127.40,0.00,0.00,727,754,96.4,8.02
,12/13/2020,0700,718,750,95.8,7.86,124.90,0.00,0.00,721,751,96,7.79,,725,753,96.4,7.64,118.60,0.00,0.00,727,754,96.5,8.02
,12/13/2020,0800,718,750,95.8,7.85,117.10,0.00,0.00,721,751,96,7.76,,725,752,96.4,7.65,110.40,0.00,0.00,727,754,96.5,8.04
,12/13/2020,0900,719,750,95.9,7.88,130.80,0.00,0.00,722,751,96.2,7.77,,725,752,96.4,7.66,127.50,0.00,0.00,728,754,96.6,8.03
,12/13/2020,1000,720,750,96,7.85,107.00,0.00,0.00,726,751,96.8,7.78,,725,752,96.4,7.66,106.20,0.00,0.00,728,754,96.6,7.98
,12/13/2020,1100,722,750,96.3,7.87,123.50,0.00,0.00,730,751,97.2,7.77,,725,752,96.4,7.64,127.30,0.00,0.00,728,754,96.6,7.98
,12/13/2020,1200,724,749,96.6,7.81,126.70,0.00,0.00,730,750,97.3,7.76,,725,752,96.4,7.63,127.00,0.00,0.00,728,753,96.7,7.98
,12/13/2020,1300,724,749,96.7,7.82,120.80,0.00,0.00,729,750,97.2,7.75,,725,751,96.5,7.64,121.90,0.00,0.00,728,753,96.7,7.99
,12/13/2020,1400,725,749,96.9,7.88,87.30,0.00,0.00,731,750,97.5,7.76,,725,751,96.5,7.65,92.60,0.00,0.00,728,753,96.8,7.97
,12/13/2020,1500,727,748,97.2,7.92,92.40,0.00,0.00,732,749,97.7,7.77,,725,751,96.5,7.65,100.70,0.00,0.00,728,752,96.8,7.99
,12/13/2020,1600,729,749,97.4,7.92,120.80,0.00,0.00,734,750,97.9,7.78,,725,751,96.5,7.65,113.20,0.00,0.00,728,753,96.7,8.01
,12/13/2020,1700,731,749,97.6,7.91,141.00,0.00,0.00,735,750,98,7.78,,725,751,96.5,7.64,121.60,0.00,0.00,728,753,96.7,8.00
,12/13/2020,1800,731,749,97.6,7.89,140.80,0.00,0.00,735,750,98,7.79,,724,752,96.4,7.63,124.10,0.00,0.00,727,753,96.6,7.98
,12/13/2020,1900,731,749,97.6,7.89,137.80,0.00,0.00,734,750,97.9,7.79,,724,752,96.3,7.60,123.60,0.00,0.00,726,753,96.4,7.96
,12/13/2020,2000,732,749,97.7,7.89,143.50,0.00,0.00,734,750,97.8,7.79,,724,752,96.3,7.57,118.20,0.00,0.00,726,753,96.4,7.96
,12/13/2020,2100,731,749,97.6,7.86,135.90,0.00,0.00,734,750,97.8,7.77,,724,752,96.3,7.58,115.20,0.00,0.00,726,753,96.4,8.00
,12/13/2020,2200,732,750,97.6,7.85,125.50,0.00,0.00,733,751,97.6,7.76,,724,753,96.2,7.57,118.90,0.00,0.00,726,754,96.3,7.96
,12/13/2020,2300,731,750,97.5,7.83,115.80,0.00,0.00,732,751,97.5,7.76,,724,753,96.2,7.55,116.60,0.00,0.00,726,754,96.3,7.96
,12/13/2020,2400,731,750,97.4,7.85,107.10,0.00,0.00,731,751,97.3,7.75,,724,753,96.1,7.59,109.80,0.00,0.00,726,755,96.2,7.96
,24 Hour Average,,,,96.7,7.9,119.9,0.0,0.0,,,97.0,7.8,,,,96.4,7.6,116.0,0.0,0.0,,,96.5,8.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.4,,,,,,,97.7,,,,,96.4,,,,,,,96.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
