,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/18/2020,0100,760,742,102.5,4.32,33.70,0.00,0.00,757,743,102,4.07,,764,744,102.7,4.30,74.70,0.00,0.00,759,745,101.8,4.52
,03/18/2020,0200,760,742,102.5,4.38,24.60,0.00,0.00,757,743,101.9,4.06,,763,744,102.6,4.31,74.80,0.00,0.00,758,745,101.7,4.50
,03/18/2020,0300,760,742,102.5,4.39,13.00,0.00,0.00,757,743,102,4.06,,763,744,102.5,4.27,74.80,0.00,0.00,757,745,101.6,4.48
,03/18/2020,0400,760,742,102.5,4.36,24.40,0.00,0.00,758,742,102.1,4.06,,762,744,102.5,4.36,74.90,0.00,0.00,757,745,101.6,4.47
,03/18/2020,0500,761,742,102.6,4.31,42.50,0.00,0.00,758,743,102.1,4.08,,762,745,102.4,4.36,74.80,0.00,0.00,756,746,101.4,4.45
,03/18/2020,0600,760,742,102.4,4.12,55.40,0.00,0.00,758,743,102,4.06,,762,745,102.3,4.36,74.30,0.00,0.00,756,746,101.4,4.43
,03/18/2020,0700,758,743,102.1,4.08,76.40,0.00,0.00,757,744,101.8,4.03,,762,745,102.3,4.35,68.90,0.00,0.00,756,746,101.2,4.44
,03/18/2020,0800,757,743,101.9,4.10,95.80,0.00,0.00,757,744,101.7,4.03,,761,746,102.1,4.20,68.90,0.00,0.00,755,747,101.1,4.43
,03/18/2020,0900,757,743,101.9,4.14,82.90,0.00,0.00,757,744,101.8,4.05,,761,746,102,4.24,68.80,0.00,0.00,755,747,101.1,4.45
,03/18/2020,1000,758,743,102,4.19,85.30,0.00,0.00,758,744,101.9,4.08,,760,746,101.9,4.23,68.90,0.00,0.00,755,747,101.1,4.49
,03/18/2020,1100,759,743,102.2,4.32,109.20,0.00,0.00,759,744,102,4.09,,761,746,102,4.49,68.80,0.00,0.00,755,747,101.1,4.54
,03/18/2020,1200,760,743,102.3,4.34,110.30,0.00,0.00,759,744,102.1,4.12,,762,745,102.2,4.57,68.80,0.00,0.00,756,747,101.3,4.64
,03/18/2020,1300,761,742,102.5,4.35,108.20,0.00,0.00,760,743,102.3,4.16,,763,745,102.4,4.74,68.70,0.00,0.00,757,746,101.4,4.70
,03/18/2020,1400,762,742,102.7,4.37,97.40,0.00,0.00,761,743,102.5,4.20,,764,745,102.7,4.82,69.20,0.00,0.00,758,746,101.6,4.76
,03/18/2020,1500,763,742,102.8,4.49,74.10,0.00,0.00,763,743,102.7,4.24,,767,744,103,5.32,69.30,0.00,0.00,758,746,101.7,4.79
,03/18/2020,1600,764,742,103,4.45,82.10,0.00,0.00,763,742,102.8,4.25,,767,744,103.1,4.81,69.60,0.00,0.00,759,746,101.8,4.82
,03/18/2020,1700,764,741,103.1,4.38,72.40,0.00,0.00,762,742,102.7,4.24,,767,744,103.1,4.68,69.10,0.00,0.00,760,745,102,4.84
,03/18/2020,1800,764,741,103.1,4.39,86.90,0.00,0.00,761,742,102.6,4.22,,767,744,103,4.64,72.20,0.00,0.00,760,745,102,4.81
,03/18/2020,1900,763,742,102.9,4.37,103.00,0.00,0.00,760,742,102.4,4.19,,766,744,102.9,4.60,75.50,0.00,0.00,760,746,101.9,4.77
,03/18/2020,2000,763,742,102.8,4.32,94.20,0.00,0.00,760,743,102.3,4.19,,766,745,102.9,4.59,72.50,0.00,0.00,760,746,101.9,4.73
,03/18/2020,2100,762,742,102.6,4.27,107.10,0.00,0.00,760,743,102.3,4.20,,767,745,102.9,4.69,74.30,0.00,0.00,760,746,101.8,4.70
,03/18/2020,2200,761,743,102.5,4.32,94.00,0.00,0.00,760,744,102.2,4.21,,767,746,102.9,4.77,74.60,0.00,0.00,760,747,101.8,4.70
,03/18/2020,2300,761,743,102.4,4.26,87.70,0.00,0.00,760,744,102.2,4.21,,766,746,102.7,4.74,67.60,0.00,0.00,759,747,101.6,4.65
,03/18/2020,2400,760,743,102.3,4.28,70.10,0.00,0.00,759,744,102,4.20,,766,746,102.7,4.63,68.10,0.00,0.00,759,747,101.6,4.61
,24 Hour Average,,,,102.5,4.3,76.3,0.0,0.0,,,102.2,4.1,,,,102.6,4.5,71.3,0.0,0.0,,,101.6,4.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.8,,,,,,,102.4,,,,,102.9,,,,,,,101.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
