,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/10/2020,0100,728,753,96.7,4.27,77.20,0.00,0.00,756,754,100.3,4.39,,760,756,100.6,4.20,89.70,0.00,0.00,758,757,100.2,4.45
,03/10/2020,0200,728,753,96.7,4.29,64.40,0.00,0.00,756,754,100.3,4.38,,760,755,100.6,4.29,89.90,0.00,0.00,758,757,100.2,4.43
,03/10/2020,0300,728,753,96.7,4.29,94.10,0.00,0.00,758,754,100.5,4.36,,760,756,100.6,4.34,90.00,0.00,0.00,759,757,100.3,4.40
,03/10/2020,0400,728,753,96.7,4.30,106.60,0.00,0.00,758,754,100.6,4.36,,760,755,100.6,4.29,89.90,0.00,0.00,760,757,100.4,4.41
,03/10/2020,0500,728,753,96.7,4.29,91.70,0.00,0.00,758,754,100.6,4.35,,760,756,100.6,4.25,89.90,0.00,0.00,760,757,100.4,4.41
,03/10/2020,0600,727,753,96.6,4.21,90.30,0.00,0.00,758,754,100.5,4.34,,760,756,100.6,4.24,90.00,0.00,0.00,761,757,100.5,4.44
,03/10/2020,0700,727,753,96.6,4.18,102.60,0.00,0.00,759,754,100.7,4.31,,760,755,100.6,4.26,97.80,0.00,0.00,761,757,100.5,4.41
,03/10/2020,0800,727,753,96.6,4.21,99.40,0.00,0.00,759,754,100.7,4.30,,760,756,100.6,4.26,98.90,0.00,0.00,761,757,100.5,4.43
,03/10/2020,0900,728,753,96.7,4.32,111.60,0.00,0.00,760,754,100.9,4.31,,760,756,100.6,4.29,92.60,0.00,0.00,760,757,100.4,4.43
,03/10/2020,1000,728,752,96.8,4.39,125.10,0.00,0.00,762,753,101.1,4.33,,760,755,100.7,4.35,99.60,0.00,0.00,760,757,100.5,4.50
,03/10/2020,1100,728,752,96.9,4.36,121.30,0.00,0.00,778,752,103.4,4.19,,761,755,100.8,4.39,99.10,0.00,0.00,761,756,100.6,4.55
,03/10/2020,1200,728,751,97,4.37,112.10,0.00,0.00,769,752,102.3,4.22,,762,754,101,4.48,100.20,0.00,0.00,761,756,100.8,4.64
,03/10/2020,1300,750,750,100,4.39,88.00,0.00,0.00,765,751,101.9,4.24,,762,753,101.2,4.50,106.00,0.00,0.00,762,755,101,4.65
,03/10/2020,1400,777,749,103.8,4.43,79.10,0.00,0.00,764,750,101.8,4.26,,762,752,101.4,4.50,104.60,0.00,0.00,763,754,101.2,4.68
,03/10/2020,1500,768,748,102.6,4.45,73.60,0.00,0.00,764,749,102,4.27,,763,751,101.6,4.54,89.80,0.00,0.00,763,753,101.4,4.68
,03/10/2020,1600,766,748,102.4,4.43,107.40,0.00,0.00,764,749,102,4.26,,763,751,101.6,4.55,91.80,0.00,0.00,763,752,101.5,4.69
,03/10/2020,1700,767,748,102.5,4.46,101.90,0.00,0.00,764,749,102.1,4.28,,763,751,101.6,4.45,95.30,0.00,0.00,763,752,101.5,4.68
,03/10/2020,1800,767,748,102.6,4.44,110.60,0.00,0.00,765,748,102.2,4.31,,762,750,101.6,4.43,95.50,0.00,0.00,763,751,101.5,4.66
,03/10/2020,1900,766,748,102.5,4.43,109.70,0.00,0.00,765,748,102.2,4.31,,762,750,101.6,4.37,95.50,0.00,0.00,763,751,101.6,4.62
,03/10/2020,2000,765,747,102.4,4.36,114.50,0.00,0.00,764,748,102.1,4.29,,761,750,101.5,4.33,95.80,0.00,0.00,762,751,101.5,4.58
,03/10/2020,2100,764,747,102.3,4.34,106.20,0.00,0.00,764,748,102.1,4.26,,761,750,101.5,4.35,95.70,0.00,0.00,761,751,101.4,4.55
,03/10/2020,2200,765,747,102.4,4.35,92.00,0.00,0.00,763,748,102,4.26,,761,750,101.5,4.34,95.60,0.00,0.00,761,751,101.3,4.55
,03/10/2020,2300,764,747,102.3,4.34,99.10,0.00,0.00,763,748,102.1,4.26,,760,750,101.4,4.32,92.60,0.00,0.00,760,751,101.3,4.53
,03/10/2020,2400,763,746,102.3,4.32,98.40,0.00,0.00,763,747,102.1,4.25,,760,749,101.5,4.43,83.00,0.00,0.00,760,751,101.2,4.53
,24 Hour Average,,,,99.5,4.3,99.0,0.0,0.0,,,101.5,4.3,,,,101.1,4.4,94.5,0.0,0.0,,,100.9,4.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.3,,,,,,,102.2,,,,,101.5,,,,,,,101.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
