,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/22/2020,0100,774,749,103.4,5.09,46.70,0.00,0.00,770,750,102.7,4.82,,766,752,101.9,4.99,70.70,0.00,0.00,766,753,101.8,5.27
,03/22/2020,0200,773,750,103.2,5.07,47.70,0.00,0.00,769,750,102.4,4.75,,766,752,101.8,4.99,70.70,0.00,0.00,765,753,101.6,5.26
,03/22/2020,0300,772,750,103.1,4.96,77.80,0.00,0.00,767,751,102.2,4.69,,766,752,101.8,4.96,70.60,0.00,0.00,765,753,101.6,5.26
,03/22/2020,0400,772,750,103,4.98,52.70,0.00,0.00,766,751,102.1,4.64,,766,752,101.8,4.96,70.70,0.00,0.00,765,753,101.6,5.23
,03/22/2020,0500,772,750,103,5.04,87.50,0.00,0.00,766,751,102.1,4.61,,766,752,101.8,4.97,70.70,0.00,0.00,765,753,101.5,5.20
,03/22/2020,0600,770,750,102.7,4.71,96.50,0.00,0.00,766,751,102,4.62,,766,752,101.8,4.97,70.60,0.00,0.00,764,754,101.4,5.17
,03/22/2020,0700,769,750,102.6,4.71,91.80,0.00,0.00,767,750,102.2,4.66,,766,752,101.8,4.97,70.70,0.00,0.00,764,753,101.4,5.14
,03/22/2020,0800,769,749,102.6,4.77,93.50,0.00,0.00,767,750,102.2,4.62,,765,752,101.7,4.97,70.70,0.00,0.00,763,753,101.3,5.13
,03/22/2020,0900,771,749,102.9,5.01,89.00,0.00,0.00,769,750,102.5,4.64,,765,752,101.8,4.96,70.70,0.00,0.00,763,753,101.3,5.15
,03/22/2020,1000,772,749,103.1,5.04,80.80,0.00,0.00,770,750,102.7,4.70,,765,752,101.8,4.98,70.70,0.00,0.00,763,753,101.3,5.21
,03/22/2020,1100,773,748,103.4,5.16,86.30,0.00,0.00,772,749,103,4.76,,765,751,101.9,4.99,70.80,0.00,0.00,764,752,101.5,5.26
,03/22/2020,1200,775,747,103.6,5.17,90.40,0.00,0.00,772,748,103.2,4.78,,766,750,102.1,5.02,70.70,0.00,0.00,764,752,101.7,5.30
,03/22/2020,1300,776,746,103.9,5.14,97.00,0.00,0.00,772,747,103.3,4.78,,766,749,102.3,5.01,70.70,0.00,0.00,765,751,101.9,5.33
,03/22/2020,1400,776,745,104.1,5.10,95.00,0.00,0.00,773,746,103.6,4.79,,766,748,102.4,5.00,70.70,0.00,0.00,765,750,102.1,5.36
,03/22/2020,1500,776,744,104.2,5.12,86.30,0.00,0.00,774,745,103.8,4.81,,768,747,102.8,5.50,77.60,0.00,0.00,766,749,102.3,5.37
,03/22/2020,1600,775,743,104.3,5.04,83.20,0.00,0.00,773,744,103.9,4.81,,773,746,103.5,6.23,79.90,0.00,0.00,766,748,102.5,5.42
,03/22/2020,1700,775,743,104.4,5.07,78.00,0.00,0.00,772,743,103.9,4.81,,774,745,103.8,5.85,75.90,0.00,0.00,767,747,102.7,5.42
,03/22/2020,1800,775,742,104.5,5.05,77.50,0.00,0.00,771,743,103.8,4.80,,773,745,103.8,5.35,74.70,0.00,0.00,767,746,102.8,5.42
,03/22/2020,1900,775,741,104.5,5.08,76.40,0.00,0.00,771,742,103.9,4.79,,772,744,103.8,5.20,74.70,0.00,0.00,767,745,102.9,5.40
,03/22/2020,2000,775,741,104.6,5.14,84.80,0.00,0.00,771,742,104,4.80,,772,743,103.8,5.21,74.70,0.00,0.00,767,745,103,5.39
,03/22/2020,2100,776,740,104.8,5.23,77.30,0.00,0.00,771,741,104.1,4.79,,772,743,103.9,5.21,74.70,0.00,0.00,767,744,103,5.40
,03/22/2020,2200,778,740,105.2,5.45,98.70,0.00,0.00,772,741,104.2,4.80,,772,743,103.9,5.24,74.70,0.00,0.00,767,744,103.1,5.39
,03/22/2020,2300,778,740,105.2,5.21,70.60,0.00,0.00,771,741,104.1,4.79,,773,743,104.1,5.38,74.70,0.00,0.00,767,744,103.2,5.41
,03/22/2020,2400,777,739,105.1,5.10,55.30,0.00,0.00,771,740,104.1,4.77,,772,742,104,5.28,74.80,0.00,0.00,767,743,103.2,5.39
,24 Hour Average,,,,103.8,5.1,80.0,0.0,0.0,,,103.2,4.7,,,,102.7,5.2,72.8,0.0,0.0,,,102.1,5.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.6,,,,,,,103.9,,,,,103.5,,,,,,,102.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
