,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/23/2020,0100,734,755,97.2,15.16,76.30,1.80,2.00,739,756,97.8,15.01,,769,758,101.4,14.72,80.70,1.70,2.00,772,759,101.7,14.82
,10/23/2020,0200,733,755,97.2,15.14,71.30,1.80,3.00,738,756,97.7,14.99,,771,757,101.8,14.70,81.60,1.70,2.00,776,759,102.3,14.79
,10/23/2020,0300,732,754,97.1,15.13,74.40,1.70,2.00,738,755,97.8,14.97,,772,757,102,14.68,80.90,1.60,2.00,777,758,102.5,14.77
,10/23/2020,0400,732,754,97.1,15.14,80.40,1.70,2.00,738,755,97.8,14.97,,772,756,102,14.61,75.30,1.60,2.00,775,758,102.2,14.73
,10/23/2020,0500,729,753,96.9,15.14,52.90,1.70,3.00,736,754,97.6,14.96,,769,756,101.8,14.56,47.20,1.70,4.00,771,757,101.9,14.69
,10/23/2020,0600,729,752,97,15.14,49.60,1.60,3.00,736,753,97.8,14.95,,766,755,101.5,14.55,57.70,1.70,3.00,769,756,101.7,14.66
,10/23/2020,0700,730,751,97.2,15.15,67.20,1.70,3.00,737,752,98,14.94,,764,754,101.3,14.51,57.80,1.60,3.00,765,755,101.3,14.62
,10/23/2020,0800,730,751,97.2,15.14,79.70,1.80,2.00,737,752,98,14.95,,761,753,101,14.50,57.70,1.70,3.00,762,755,100.9,14.59
,10/23/2020,0900,729,750,97.2,15.12,73.90,1.90,3.00,736,751,98,14.95,,759,753,100.8,14.50,57.80,1.80,3.00,757,754,100.4,14.57
,10/23/2020,1000,729,749,97.4,15.11,72.40,2.00,3.00,736,750,98.2,14.95,,758,751,100.9,14.49,57.80,1.80,3.00,753,753,100,14.55
,10/23/2020,1100,729,748,97.5,15.11,76.10,2.00,3.00,736,749,98.3,14.96,,757,750,100.9,14.54,57.80,1.90,3.00,750,752,99.8,14.56
,10/23/2020,1200,729,747,97.7,15.11,80.50,2.00,2.00,736,748,98.5,14.97,,755,749,100.8,14.54,57.70,1.90,3.00,750,751,99.9,14.59
,10/23/2020,1300,730,745,97.9,15.12,71.40,2.10,3.00,736,746,98.7,14.98,,754,748,100.8,14.57,57.70,2.00,3.00,751,749,100.2,14.63
,10/23/2020,1400,730,744,98,15.14,81.80,2.10,3.00,737,745,98.9,14.99,,753,747,100.8,14.58,57.80,2.10,4.00,752,748,100.5,14.70
,10/23/2020,1500,729,744,98,15.12,38.40,2.30,6.00,735,745,98.7,14.98,,753,746,100.9,14.64,57.80,2.20,4.00,753,747,100.8,14.74
,10/23/2020,1600,729,744,98,15.10,63.40,2.30,4.00,737,744,99.1,14.94,,752,746,100.8,14.65,57.80,2.10,4.00,755,747,101,14.76
,10/23/2020,1700,728,744,97.9,15.06,57.40,2.80,5.00,738,744,99.1,14.92,,753,746,101,14.66,57.80,2.10,4.00,756,747,101.2,14.75
,10/23/2020,1800,729,744,98,15.03,118.30,68.40,58.00,848,745,113.8,14.90,,754,746,101.1,14.62,57.80,2.10,4.00,757,747,101.3,14.74
,10/23/2020,1900,731,744,98.2,15.00,153.40,64.50,42.00,880,745,118.1,14.92,,757,747,101.4,14.62,105.10,38.20,36.00,759,748,101.5,14.70
,10/23/2020,2000,731,744,98.2,14.97,149.10,60.60,41.00,860,745,115.4,14.89,,758,747,101.5,14.61,152.70,60.50,40.00,765,748,102.3,14.72
,10/23/2020,2100,,,,,170.10,73.80,43.00,881,746,118.2,14.87,,757,747,101.3,14.59,179.30,73.50,41.00,802,748,107.1,14.73
,10/23/2020,2200,731,746,98,14.93,162.20,65.70,41.00,868,746,116.3,14.84,,755,748,100.9,14.56,177.20,63.00,36.00,813,749,108.5,14.69
,10/23/2020,2300,732,746,98.1,14.90,163.20,66.70,41.00,866,747,115.9,14.81,,753,749,100.5,14.55,169.90,68.10,40.00,812,750,108.3,14.63
,10/23/2020,2400,732,747,98,14.86,154.60,58.10,38.00,854,748,114.3,14.77,,750,749,100.1,14.53,171.90,78.80,46.00,810,750,108,14.60
,24 Hour Average,,,,97.6,15.1,93.3,20.5,14.8,,,103.4,14.9,,,,101.1,14.6,86.4,17.3,12.3,,,102.3,14.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98,,,,,,,108.9,,,,,101.5,,,,,,,104,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
