,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/10/2020,0100,722,746,96.8,12.62,136.70,1.50,1.00,730,747,97.8,12.52,,750,749,100.2,12.45,151.20,23.80,16.00,779,750,103.8,12.58
,11/10/2020,0200,722,746,96.8,12.58,121.60,1.50,1.00,728,747,97.5,12.51,,747,748,99.8,12.40,136.30,1.30,1.00,780,750,104.1,12.58
,11/10/2020,0300,722,745,97,12.55,109.40,1.50,1.00,727,746,97.5,12.49,,745,748,99.5,12.36,113.70,1.30,1.00,778,749,103.8,12.59
,11/10/2020,0400,722,744,97,12.58,53.80,1.60,3.00,725,745,97.3,12.48,,743,748,99.4,12.32,71.10,1.40,2.00,768,749,102.5,12.58
,11/10/2020,0500,721,744,96.9,12.56,67.50,1.60,2.00,723,745,97.1,12.45,,741,747,99.2,12.33,51.70,1.40,3.00,748,749,99.9,12.57
,11/10/2020,0600,721,744,96.9,12.55,59.50,1.70,3.00,726,745,97.4,12.43,,739,747,98.9,12.30,64.80,1.40,2.00,740,749,98.8,12.52
,11/10/2020,0700,721,745,96.8,12.55,61.30,1.80,3.00,723,745,97.1,12.41,,737,747,98.6,12.28,64.80,1.40,2.00,737,749,98.4,12.50
,11/10/2020,0800,720,745,96.7,12.54,60.60,1.90,3.00,722,746,96.8,12.41,,736,747,98.4,12.28,64.90,1.40,2.00,735,749,98.1,12.48
,11/10/2020,0900,720,744,96.8,12.52,80.90,1.90,2.00,722,745,96.9,12.41,,734,748,98.2,12.28,64.90,1.40,2.00,734,749,98,12.47
,11/10/2020,1000,721,744,96.9,12.54,94.60,1.90,2.00,724,745,97.2,12.42,,733,747,98.1,12.29,64.80,1.40,2.00,733,749,97.9,12.48
,11/10/2020,1100,721,744,96.9,12.54,108.70,2.00,2.00,725,745,97.3,12.41,,732,746,98,12.29,64.80,1.50,2.00,733,748,98,12.50
,11/10/2020,1200,721,744,96.9,12.55,85.50,2.00,2.00,725,745,97.3,12.44,,731,747,97.9,12.25,64.80,1.60,2.00,734,748,98.1,12.52
,11/10/2020,1300,721,744,97,12.55,72.80,2.10,3.00,724,745,97.3,12.45,,730,746,97.8,12.23,64.80,1.60,2.00,734,748,98.2,12.54
,11/10/2020,1400,721,743,97,12.55,68.50,2.10,3.00,725,744,97.4,12.44,,729,746,97.7,12.22,64.90,1.70,3.00,735,748,98.3,12.57
,11/10/2020,1500,720,743,96.9,12.54,68.20,2.20,3.00,725,745,97.3,12.43,,729,746,97.7,12.23,64.90,1.70,3.00,736,748,98.5,12.56
,11/10/2020,1600,720,744,96.8,12.50,122.50,2.20,2.00,725,745,97.3,12.41,,728,747,97.5,12.23,64.90,1.70,3.00,736,748,98.4,12.52
,11/10/2020,1700,721,744,96.9,12.48,127.00,2.20,2.00,726,745,97.5,12.40,,728,747,97.5,12.21,62.60,1.90,3.00,735,748,98.3,12.48
,11/10/2020,1800,722,744,97,12.47,129.00,11.80,9.00,727,745,97.6,12.36,,731,747,97.9,12.21,122.30,16.00,13.00,737,748,98.5,12.45
,11/10/2020,1900,722,744,97.1,12.45,146.40,64.50,44.00,740,745,99.3,12.35,,745,747,99.7,12.21,202.90,49.60,24.00,743,748,99.3,12.43
,11/10/2020,2000,723,744,97.2,12.44,165.80,64.20,39.00,864,745,115.9,12.35,,756,747,101.2,12.22,189.40,34.40,18.00,753,748,100.6,12.41
,11/10/2020,2100,724,745,97.2,12.49,185.90,62.50,34.00,884,746,118.6,12.35,,760,747,101.7,12.22,191.40,36.50,19.00,790,749,105.5,12.38
,11/10/2020,2200,726,746,97.4,12.51,177.80,59.00,33.00,881,747,117.9,12.34,,760,748,101.7,12.20,194.90,58.70,30.00,801,749,106.9,12.32
,11/10/2020,2300,727,746,97.5,12.52,185.40,51.80,28.00,868,747,116.2,12.36,,756,749,101,12.17,195.20,70.10,36.00,790,750,105.4,12.29
,11/10/2020,2400,729,746,97.7,12.58,195.80,43.30,22.00,851,747,113.9,12.39,,751,749,100.3,12.14,204.10,66.00,32.00,793,750,105.7,12.34
,24 Hour Average,,,,97.0,12.5,111.9,16.2,10.3,,,101.4,12.4,,,,99.1,12.3,108.3,15.8,9.3,,,100.6,12.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.2,,,,,,,105.6,,,,,100.2,,,,,,,103,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
