,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/05/2020,0100,802,750,106.9,8.90,161.00,20.70,13.00,819,751,109,8.92,,824,753,109.5,9.10,142.00,26.90,19.00,828,754,109.9,9.33
,05/05/2020,0200,802,750,106.9,8.81,165.30,26.50,16.00,819,751,109,8.90,,824,753,109.5,9.10,141.30,27.40,19.00,830,754,110.1,9.32
,05/05/2020,0300,801,750,106.8,8.83,168.60,28.40,17.00,819,751,109,8.89,,824,753,109.4,9.07,144.80,27.90,19.00,831,754,110.2,9.32
,05/05/2020,0400,803,750,107,9.18,186.80,48.90,26.00,822,751,109.4,8.90,,823,753,109.3,9.00,149.20,28.30,19.00,831,754,110.2,9.30
,05/05/2020,0500,804,751,107.1,9.37,183.70,49.70,27.00,824,751,109.7,8.93,,821,753,109,8.94,161.50,31.60,20.00,832,754,110.3,9.27
,05/05/2020,0600,802,751,106.8,8.82,184.10,49.70,27.00,824,752,109.6,8.92,,819,753,108.7,8.89,171.40,39.60,23.00,832,754,110.3,9.23
,05/05/2020,0700,802,751,106.8,8.79,171.50,49.70,29.00,827,752,110,8.89,,817,753,108.4,8.88,167.70,39.80,24.00,833,754,110.4,9.19
,05/05/2020,0800,802,751,106.8,8.82,177.50,49.60,28.00,827,752,110.1,8.89,,817,753,108.5,8.84,180.40,39.50,22.00,834,754,110.6,9.17
,05/05/2020,0900,804,751,107.1,9.23,180.50,49.30,27.00,827,751,110.1,8.90,,817,753,108.5,8.79,187.20,38.90,21.00,834,754,110.6,9.16
,05/05/2020,1000,804,750,107.2,9.23,185.60,49.30,27.00,827,751,110.2,8.94,,818,753,108.6,8.79,175.80,38.50,22.00,834,753,110.7,9.16
,05/05/2020,1100,805,750,107.4,9.22,183.00,49.10,27.00,829,750,110.4,8.94,,819,752,108.9,8.82,178.60,38.60,22.00,833,753,110.7,9.18
,05/05/2020,1200,808,749,107.8,9.53,181.80,49.10,27.00,829,750,110.6,8.95,,819,752,108.9,8.84,168.70,28.80,17.00,834,753,110.8,9.20
,05/05/2020,1300,809,748,108.1,9.43,181.10,49.10,27.00,829,749,110.7,8.98,,819,751,109.1,8.87,168.30,28.50,17.00,834,752,110.9,9.22
,05/05/2020,1400,811,748,108.4,9.51,181.40,49.00,27.00,829,749,110.7,9.00,,819,750,109.2,8.86,175.90,28.50,16.00,832,751,110.8,9.20
,05/05/2020,1500,813,747,108.8,9.93,182.10,49.00,27.00,829,748,110.8,9.02,,820,750,109.3,8.87,176.10,28.40,16.00,832,751,110.8,9.23
,05/05/2020,1600,813,747,108.8,9.57,181.80,49.00,27.00,828,747,110.8,9.04,,821,749,109.6,8.90,175.10,28.30,16.00,831,750,110.8,9.27
,05/05/2020,1700,819,746,109.8,10.65,180.60,49.00,27.00,829,747,111,9.08,,824,749,110.1,8.95,175.50,28.30,16.00,831,750,110.9,9.27
,05/05/2020,1800,821,745,110.1,10.53,177.10,49.10,28.00,829,746,111.1,9.04,,827,748,110.5,9.13,168.60,28.30,17.00,831,749,110.9,9.28
,05/05/2020,1900,818,745,109.8,9.52,180.40,49.10,27.00,828,746,111,8.98,,831,748,111.1,9.13,170.30,28.30,17.00,831,749,111,9.28
,05/05/2020,2000,818,745,109.9,9.69,173.70,49.20,28.00,827,745,111,8.87,,832,747,111.3,9.07,162.10,28.50,18.00,831,748,111,9.28
,05/05/2020,2100,818,745,109.8,9.63,167.20,48.60,29.00,829,746,111.2,8.89,,832,747,111.3,9.03,164.30,28.70,17.00,832,748,111.1,9.29
,05/05/2020,2200,817,745,109.7,9.49,171.90,48.50,28.00,829,746,111.1,8.90,,831,747,111.2,9.03,152.40,35.60,23.00,833,748,111.3,9.29
,05/05/2020,2300,816,745,109.5,9.24,189.20,49.50,26.00,825,745,110.8,8.87,,830,747,111.1,9.03,171.00,60.30,35.00,834,748,111.4,9.29
,05/05/2020,2400,816,745,109.6,9.50,182.80,49.50,27.00,825,745,110.7,8.90,,830,747,111.1,9.06,167.10,61.00,37.00,838,749,111.9,9.31
,24 Hour Average,,,,108.2,9.4,178.3,46.2,25.8,,,110.3,8.9,,,,109.7,9.0,166.5,34.1,20.5,,,110.7,9.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.4,,,,,,,110.9,,,,,110.5,,,,,,,111.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
