,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/16/2020,0100,741,750,98.8,11.51,141.90,7.20,5.00,740,751,98.6,11.42,,758,753,100.7,11.20,143.70,7.30,5.00,756,754,100.3,11.42
,11/16/2020,0200,739,750,98.5,11.52,126.50,0.00,0.00,745,751,99.2,11.42,,757,753,100.6,11.19,142.30,0.00,0.00,756,754,100.3,11.42
,11/16/2020,0300,738,750,98.4,11.45,136.00,0.00,0.00,743,751,99,11.41,,757,753,100.5,11.19,148.80,0.00,0.00,756,754,100.2,11.40
,11/16/2020,0400,739,750,98.5,11.52,98.70,0.00,0.00,739,751,98.4,11.42,,757,753,100.5,11.20,127.90,0.00,0.00,759,754,100.7,11.41
,11/16/2020,0500,737,750,98.3,11.56,102.50,0.00,0.00,738,751,98.3,11.41,,756,753,100.5,11.24,46.00,0.00,0.00,757,754,100.4,11.42
,11/16/2020,0600,735,750,98,11.55,79.30,0.00,0.00,736,751,98,11.41,,756,753,100.4,11.28,57.80,0.00,0.00,754,754,100,11.46
,11/16/2020,0700,734,750,97.8,11.56,75.70,0.00,0.00,735,751,97.9,11.41,,755,753,100.3,11.30,65.30,0.00,0.00,753,754,99.8,11.45
,11/16/2020,0800,733,750,97.6,11.56,67.60,0.00,0.00,739,751,98.4,11.42,,756,753,100.4,11.31,64.00,0.00,0.00,752,754,99.7,11.48
,11/16/2020,0900,731,750,97.5,11.57,76.80,0.00,0.00,736,751,98,11.42,,757,753,100.6,11.33,63.60,0.00,0.00,754,754,100,11.49
,11/16/2020,1000,730,750,97.3,11.59,77.10,0.00,0.00,734,751,97.7,11.43,,766,753,101.9,11.33,63.60,0.00,0.00,756,754,100.2,11.53
,11/16/2020,1100,729,750,97.3,11.60,79.90,0.00,0.00,733,751,97.6,11.43,,779,752,103.6,11.32,64.40,0.00,0.00,760,753,100.9,11.55
,11/16/2020,1200,729,749,97.3,11.58,89.40,0.00,0.00,732,750,97.6,11.44,,784,751,104.4,11.28,64.60,0.00,0.00,768,752,102.1,11.56
,11/16/2020,1300,728,748,97.3,11.57,92.80,0.00,0.00,732,749,97.7,11.43,,783,751,104.3,11.25,64.80,0.00,0.00,774,752,103,11.57
,11/16/2020,1400,728,748,97.4,11.57,88.70,0.00,0.00,732,749,97.8,11.43,,778,750,103.7,11.22,64.80,0.00,0.00,780,751,103.8,11.56
,11/16/2020,1500,728,747,97.5,11.57,96.40,0.00,0.00,731,748,97.8,11.43,,775,749,103.4,11.19,65.00,0.00,0.00,780,750,103.9,11.54
,11/16/2020,1600,728,746,97.6,11.57,123.40,0.00,0.00,732,747,97.9,11.42,,774,749,103.3,11.18,65.20,0.00,0.00,775,750,103.4,11.52
,11/16/2020,1700,728,746,97.6,11.57,119.60,0.00,0.00,731,747,97.9,11.44,,770,748,102.9,11.22,67.60,0.00,0.00,767,749,102.4,11.50
,11/16/2020,1800,728,745,97.7,11.58,139.00,0.00,0.00,731,746,98,11.43,,766,748,102.4,11.20,124.80,9.60,8.00,762,749,101.8,11.47
,11/16/2020,1900,729,745,97.9,11.57,137.40,0.00,0.00,731,746,98.1,11.44,,762,747,102,11.23,169.40,50.30,30.00,760,748,101.6,11.46
,11/16/2020,2000,729,745,97.9,11.54,134.60,0.00,0.00,731,746,98.1,11.45,,759,747,101.6,11.23,173.20,54.70,32.00,757,748,101.1,11.45
,11/16/2020,2100,730,744,98.1,11.56,135.30,0.00,0.00,731,745,98.1,11.43,,757,747,101.4,11.22,170.80,54.80,32.00,774,748,103.5,11.42
,11/16/2020,2200,731,744,98.3,11.58,138.70,2.70,2.00,732,745,98.3,11.44,,755,746,101.2,11.21,168.70,63.00,37.00,796,747,106.5,11.41
,11/16/2020,2300,732,743,98.5,11.59,149.60,10.10,7.00,733,744,98.5,11.44,,754,746,101.1,11.21,184.40,80.00,43.00,802,747,107.3,11.42
,11/16/2020,2400,733,743,98.6,11.60,147.80,4.00,3.00,736,744,99,11.45,,752,745,100.9,11.21,181.30,74.10,41.00,804,746,107.8,11.41
,24 Hour Average,,,,97.9,11.6,110.6,1.0,0.7,,,98.2,11.4,,,,101.8,11.2,106.3,16.4,9.5,,,102.1,11.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.3,,,,,,,98.5,,,,,102.9,,,,,,,103.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
