,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/28/2020,0100,716,750,95.4,10.44,71.80,0.00,0.00,716,751,95.3,10.33,,720,753,95.6,10.21,106.80,0.00,0.00,723,755,95.8,10.49
,11/28/2020,0200,716,750,95.5,10.45,81.60,0.00,0.00,715,751,95.2,10.33,,720,753,95.6,10.20,93.40,0.00,0.00,723,755,95.8,10.48
,11/28/2020,0300,715,750,95.3,10.42,89.90,0.00,0.00,716,751,95.3,10.33,,720,753,95.6,10.22,100.40,0.00,0.00,724,755,95.9,10.49
,11/28/2020,0400,715,751,95.3,10.41,99.30,0.00,0.00,716,752,95.3,10.31,,720,753,95.6,10.22,106.40,0.00,0.00,724,755,96,10.47
,11/28/2020,0500,715,750,95.3,10.39,107.00,0.00,0.00,716,751,95.3,10.29,,720,753,95.6,10.22,109.20,0.00,0.00,724,755,95.9,10.50
,11/28/2020,0600,715,750,95.3,10.37,88.60,0.00,0.00,716,751,95.3,10.30,,720,753,95.6,10.19,91.70,0.00,0.00,724,755,95.9,10.48
,11/28/2020,0700,715,751,95.3,10.35,78.90,0.00,0.00,715,751,95.2,10.29,,720,754,95.6,10.16,84.40,0.00,0.00,724,755,95.9,10.46
,11/28/2020,0800,715,751,95.2,10.38,116.30,0.00,0.00,715,752,95.1,10.28,,720,755,95.5,10.15,116.50,0.00,0.00,724,756,95.8,10.45
,11/28/2020,0900,715,752,95.1,10.39,108.00,0.00,0.00,716,753,95.1,10.29,,721,755,95.4,10.10,109.80,0.00,0.00,724,757,95.7,10.44
,11/28/2020,1000,715,754,94.9,10.41,111.80,0.00,0.00,716,755,94.9,10.29,,720,756,95.3,10.08,117.00,0.00,0.00,724,758,95.6,10.42
,11/28/2020,1100,715,755,94.8,10.41,126.10,0.00,0.00,717,756,94.9,10.29,,720,757,95.2,10.09,125.10,0.00,0.00,724,758,95.5,10.44
,11/28/2020,1200,715,755,94.7,10.42,96.70,0.00,0.00,717,756,94.8,10.30,,721,757,95.2,10.15,102.20,0.00,0.00,725,759,95.5,10.43
,11/28/2020,1300,715,755,94.7,10.42,70.20,0.00,0.00,717,756,94.8,10.30,,721,757,95.2,10.20,72.10,0.00,0.00,725,759,95.6,10.44
,11/28/2020,1400,715,756,94.7,10.42,107.20,0.00,0.00,717,756,94.8,10.30,,721,758,95.2,10.19,82.10,0.00,0.00,726,759,95.6,10.45
,11/28/2020,1500,715,756,94.6,10.42,101.50,0.00,0.00,718,756,94.9,10.30,,721,758,95.2,10.18,98.60,0.00,0.00,726,759,95.7,10.48
,11/28/2020,1600,715,756,94.6,10.41,136.50,0.00,0.00,717,757,94.8,10.28,,721,758,95.1,10.13,126.20,0.00,0.00,726,760,95.6,10.47
,11/28/2020,1700,715,756,94.5,10.39,157.60,0.00,0.00,718,757,94.8,10.26,,720,759,94.9,10.10,135.10,0.00,0.00,725,760,95.4,10.42
,11/28/2020,1800,715,757,94.5,10.35,159.70,0.00,0.00,718,757,94.8,10.23,,720,759,94.9,10.09,136.20,0.00,0.00,725,760,95.4,10.40
,11/28/2020,1900,715,757,94.5,10.34,139.90,0.00,0.00,718,758,94.8,10.22,,720,759,94.9,10.04,136.30,0.00,0.00,725,760,95.3,10.37
,11/28/2020,2000,715,757,94.5,10.36,128.30,0.00,0.00,718,758,94.7,10.23,,720,760,94.8,10.06,134.20,0.00,0.00,724,761,95.2,10.36
,11/28/2020,2100,715,757,94.4,10.32,133.20,0.00,0.00,717,758,94.6,10.23,,720,760,94.8,10.06,134.40,0.00,0.00,724,761,95.1,10.33
,11/28/2020,2200,715,758,94.4,10.36,132.40,0.00,0.00,717,758,94.5,10.23,,720,760,94.7,10.05,127.20,0.00,0.00,724,761,95.1,10.32
,11/28/2020,2300,715,758,94.4,10.36,132.80,0.00,0.00,717,759,94.5,10.23,,720,760,94.7,10.03,126.40,0.00,0.00,724,761,95.1,10.32
,11/28/2020,2400,716,758,94.4,10.34,136.30,0.00,0.00,717,759,94.5,10.23,,720,760,94.7,10.05,135.20,0.00,0.00,723,761,95,10.32
,24 Hour Average,,,,94.8,10.4,113.0,0.0,0.0,,,94.9,10.3,,,,95.2,10.1,112.8,0.0,0.0,,,95.6,10.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.2,,,,,,,95.2,,,,,95.5,,,,,,,95.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
