,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/06/2020,0100,883,744,118.7,15.33,192.40,71.30,37.00,880,745,118.1,15.25,,874,747,116.9,15.41,184.40,75.30,41.00,881,748,117.8,15.47
,07/06/2020,0200,883,744,118.6,15.31,191.40,71.30,37.00,880,745,118.1,15.23,,871,747,116.6,15.36,195.90,91.00,46.00,885,748,118.2,15.47
,07/06/2020,0300,882,744,118.5,15.34,190.00,71.30,38.00,879,745,118,15.23,,868,747,116.2,15.40,204.70,90.70,44.00,893,748,119.4,15.46
,07/06/2020,0400,881,745,118.3,15.35,195.00,67.70,35.00,878,745,117.8,15.26,,868,747,116.2,15.31,202.90,90.10,44.00,894,749,119.4,15.43
,07/06/2020,0500,879,745,118,15.33,196.40,60.00,31.00,873,746,117.1,15.27,,873,748,116.8,15.30,198.60,85.20,43.00,894,749,119.4,15.42
,07/06/2020,0600,877,745,117.8,15.31,191.30,55.40,29.00,872,746,116.9,15.25,,883,748,118.1,15.27,192.90,76.30,40.00,893,749,119.3,15.37
,07/06/2020,0700,877,745,117.7,15.32,192.80,53.70,28.00,871,746,116.8,15.25,,891,748,119.1,15.25,192.20,76.20,40.00,891,749,118.9,15.36
,07/06/2020,0800,878,745,117.9,15.46,186.40,53.60,29.00,871,746,116.8,15.26,,890,748,119,15.26,184.80,76.50,41.00,891,749,119,15.35
,07/06/2020,0900,878,745,117.9,15.80,185.20,74.10,40.00,885,745,118.8,15.30,,882,747,118,15.35,177.70,76.90,43.00,892,749,119.2,15.38
,07/06/2020,1000,877,744,117.9,15.45,201.30,84.20,42.00,892,745,119.7,15.34,,877,747,117.4,15.37,197.20,76.80,39.00,893,748,119.3,15.40
,07/06/2020,1100,880,744,118.3,15.56,205.60,84.00,41.00,891,745,119.7,15.35,,873,747,116.9,15.39,204.40,76.60,37.00,890,748,119.1,15.45
,07/06/2020,1200,886,743,119.2,16.04,202.90,73.20,36.00,883,744,118.6,15.37,,872,746,116.9,15.35,207.00,76.50,37.00,889,747,119,15.48
,07/06/2020,1300,889,743,119.7,16.17,201.00,65.20,32.00,877,743,117.9,15.37,,873,745,117.1,15.35,204.00,76.60,38.00,889,746,119.1,15.52
,07/06/2020,1400,888,742,119.7,15.70,205.40,65.20,32.00,876,743,117.9,15.37,,875,745,117.5,15.34,213.20,69.30,33.00,890,746,119.3,15.56
,07/06/2020,1500,887,741,119.6,15.72,194.30,61.50,32.00,875,742,117.9,15.40,,876,744,117.8,15.38,187.00,55.00,29.00,889,745,119.3,15.61
,07/06/2020,1600,886,741,119.6,15.73,186.90,71.40,38.00,880,741,118.7,15.45,,875,744,117.7,15.42,183.50,55.40,30.00,882,745,118.4,15.65
,07/06/2020,1700,886,740,119.7,15.71,192.90,75.20,39.00,883,741,119.2,15.40,,874,743,117.6,15.59,201.60,55.00,27.00,879,744,118.1,15.65
,07/06/2020,1800,887,740,119.9,15.91,177.10,71.00,40.00,877,740,118.5,15.43,,874,743,117.7,15.79,176.20,55.30,31.00,877,744,117.9,15.65
,07/06/2020,1900,884,740,119.5,15.86,183.60,76.90,42.00,879,740,118.8,15.46,,872,743,117.3,15.73,182.20,55.30,30.00,876,744,117.7,15.66
,07/06/2020,2000,877,740,118.6,15.43,187.00,77.20,41.00,879,739,118.8,15.49,,873,743,117.6,15.70,180.60,55.30,31.00,874,744,117.4,15.65
,07/06/2020,2100,872,740,117.9,15.46,195.00,85.10,44.00,888,739,120.1,15.39,,880,743,118.5,15.70,181.30,55.50,31.00,872,744,117.2,15.70
,07/06/2020,2200,868,740,117.3,15.50,203.50,99.70,49.00,902,740,121.9,15.43,,882,744,118.6,15.70,209.30,81.20,39.00,871,745,116.9,15.72
,07/06/2020,2300,866,740,116.9,15.52,198.80,87.60,44.00,893,740,120.7,15.46,,874,744,117.6,15.69,237.40,111.20,47.00,882,745,118.4,15.74
,07/06/2020,2400,864,740,116.6,15.51,183.80,48.80,27.00,866,740,117,15.49,,867,744,116.6,15.67,211.10,97.50,46.00,891,745,119.7,15.73
,24 Hour Average,,,,118.5,15.6,193.3,71.0,36.8,,,118.5,15.4,,,,117.5,15.5,196.3,74.6,37.8,,,118.6,15.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,119.3,,,,,,,119.5,,,,,118.1,,,,,,,119.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
